kecamatan,kategori,luas_area
Trumon,Minyak Kelapa,213
Trumon,Minyak Nilam,0
Trumon,Minyak Pala,1
Trumon,Minyak Sawit,1500
Trumon Timur,Minyak Kelapa,116
Trumon Timur,Minyak Nilam,47
Trumon Timur,Minyak Pala,60
Trumon Timur,Minyak Sawit,1843
Trumon Tengah,Minyak Kelapa,114
Trumon Tengah,Minyak Nilam,16
Trumon Tengah,Minyak Pala,34
Trumon Tengah,Minyak Sawit,1702
Bakongan,Minyak Kelapa,411
Bakongan,Minyak Nilam,0
Bakongan,Minyak Pala,0
Bakongan,Minyak Sawit,1109
Bakongan Timur,Minyak Kelapa,131
Bakongan Timur,Minyak Nilam,38
Bakongan Timur,Minyak Pala,83
Bakongan Timur,Minyak Sawit,1255
Kota Bahagia,Minyak Kelapa,209
Kota Bahagia,Minyak Nilam,8
Kota Bahagia,Minyak Pala,243
Kota Bahagia,Minyak Sawit,1262
Kluet Selatan,Minyak Kelapa,1428
Kluet Selatan,Minyak Nilam,4
Kluet Selatan,Minyak Pala,30
Kluet Selatan,Minyak Sawit,461
Kluet Timur,Minyak Kelapa,161
Kluet Timur,Minyak Nilam,65
Kluet Timur,Minyak Pala,48
Kluet Timur,Minyak Sawit,1274
Kluet Utara,Minyak Kelapa,862
Kluet Utara,Minyak Nilam,29
Kluet Utara,Minyak Pala,438
Kluet Utara,Minyak Sawit,394
Pasie Raja,Minyak Kelapa,671
Pasie Raja,Minyak Nilam,37
Pasie Raja,Minyak Pala,1397
Pasie Raja,Minyak Sawit,456
Kluet Tengah,Minyak Kelapa,98
Kluet Tengah,Minyak Nilam,110
Kluet Tengah,Minyak Pala,179
Kluet Tengah,Minyak Sawit,351
Tapak Tuan,Minyak Kelapa,340
Tapak Tuan,Minyak Nilam,18
Tapak Tuan,Minyak Pala,2289
Tapak Tuan,Minyak Sawit,3
Sama Dua,Minyak Kelapa,374
Sama Dua,Minyak Nilam,9
Sama Dua,Minyak Pala,1455
Sama Dua,Minyak Sawit,5
Sawang,Minyak Kelapa,446
Sawang,Minyak Nilam,138
Sawang,Minyak Pala,1512
Sawang,Minyak Sawit,2
Meukek,Minyak Kelapa,600
Meukek,Minyak Nilam,39
Meukek,Minyak Pala,1175
Meukek,Minyak Sawit,8
Labuhan Haji,Minyak Kelapa,305
Labuhan Haji,Minyak Nilam,27
Labuhan Haji,Minyak Pala,1994
Labuhan Haji,Minyak Sawit,12
Labuhan Haji Timur,Minyak Kelapa,134
Labuhan Haji Timur,Minyak Nilam,9
Labuhan Haji Timur,Minyak Pala,1684
Labuhan Haji Timur,Minyak Sawit,3
Labuhan Haji Barat,Minyak Kelapa,372
Labuhan Haji Barat,Minyak Nilam,12
Labuhan Haji Barat,Minyak Pala,1249
Labuhan Haji Barat,Minyak Sawit,93
