,,
kecamatan,puskesmas,jumlah
Trumon,Trumon,114
Trumon Timur,Krueng Luas,175
Trumon Tengah,Ladang Rimba,135
Bakongan,Bakongan,83
Bakongan Timur,Seubadeh,109
Kota Bahagia,Bukit Gadeng,131
Kluet Selatan,Kluet Selatan,215
Kluet Timur,Kluet Timur,94
Kluet Timur,Durian Kawan,69
Kluet Utara,Kluet Utara,185
Kluet Utara,Kuala Bau,87
Kluet Utara,Kampung Paya,84
Pasie Raja,Ladang Tuha,158
Pasie Raja,Ujong padang Rasian,171
Kluet Tengah,Menggamat,82
Tapaktuan,Tapaktuan,145
Tapaktuan,Lhokbengkuang,186
Samadua,Samadua,185
Sawang ,Sawang,280
Meukek,Meukek,248
Meukek,Drien Jalo,126
Labuhan Haji ,Labuhan haji,202
Labuhan Haji Timur,Peulumat,130
Labuhan Haji Barat,Blangkejeren,242
