,,
"bulan","kategori","jumlah"
"Januari","Hotel Metro",213
"Februari","Hotel Metro",246
"Maret","Hotel Metro",303
"April","Hotel Metro",203
"Mei","Hotel Metro",346
"Juni","Hotel Metro",320
"Juli","Hotel Metro",340
"Agustus","Hotel Metro",345
"September","Hotel Metro",275
"Oktober","Hotel Metro",242
"November","Hotel Metro",270
"Desember","Hotel Metro",275
"Januari","Hotel Catherine",112
"Februari","Hotel Catherine",159
"Maret","Hotel Catherine",212
"April","Hotel Catherine",111
"Mei","Hotel Catherine",186
"Juni","Hotel Catherine",119
"Juli","Hotel Catherine",130
"Agustus","Hotel Catherine",188
"September","Hotel Catherine",126
"Oktober","Hotel Catherine",142
"November","Hotel Catherine",94
"Desember","Hotel Catherine",233
"Januari","Hotel Dian Rana",754
"Februari","Hotel Dian Rana",647
"Maret","Hotel Dian Rana",817
"April","Hotel Dian Rana",492
"Mei","Hotel Dian Rana",1232
"Juni","Hotel Dian Rana",832
"Juli","Hotel Dian Rana",826
"Agustus","Hotel Dian Rana",1146
"September","Hotel Dian Rana",1381
"Oktober","Hotel Dian Rana",1316
"November","Hotel Dian Rana",651
"Desember","Hotel Dian Rana",1314
"Januari","Hotel Azizi Syariah",38
"Februari","Hotel Azizi Syariah",37
"Maret","Hotel Azizi Syariah",26
"April","Hotel Azizi Syariah",8
"Mei","Hotel Azizi Syariah",43
"Juni","Hotel Azizi Syariah",40
"Juli","Hotel Azizi Syariah",148
"Agustus","Hotel Azizi Syariah",44
"September","Hotel Azizi Syariah",38
"Oktober","Hotel Azizi Syariah",52
"November","Hotel Azizi Syariah",25
"Desember","Hotel Azizi Syariah",50
"Januari","Hotel Panorama",125
"Februari","Hotel Panorama",186
"Maret","Hotel Panorama",122
"April","Hotel Panorama",90
"Mei","Hotel Panorama",192
"Juni","Hotel Panorama",127
"Juli","Hotel Panorama",197
"Agustus","Hotel Panorama",144
"September","Hotel Panorama",141
"Oktober","Hotel Panorama",128
"November","Hotel Panorama",139
"Desember","Hotel Panorama",224
"Januari","Hotel Pante Cahaya",147
"Februari","Hotel Pante Cahaya",119
"Maret","Hotel Pante Cahaya",155
"April","Hotel Pante Cahaya",161
"Mei","Hotel Pante Cahaya",225
"Juni","Hotel Pante Cahaya",98
"Juli","Hotel Pante Cahaya",208
"Agustus","Hotel Pante Cahaya",111
"September","Hotel Pante Cahaya",147
"Oktober","Hotel Pante Cahaya",192
"November","Hotel Pante Cahaya",156
"Desember","Hotel Pante Cahaya",262
"Januari","Losmen Rahmat",78
"Februari","Losmen Rahmat",52
"Maret","Losmen Rahmat",74
"April","Losmen Rahmat",71
"Mei","Losmen Rahmat",88
"Juni","Losmen Rahmat",62
"Juli","Losmen Rahmat",73
"Agustus","Losmen Rahmat",75
"September","Losmen Rahmat",72
"Oktober","Losmen Rahmat",77
"November","Losmen Rahmat",58
"Desember","Losmen Rahmat",97
"Januari","Losmen Bukit Barisan",19
"Februari","Losmen Bukit Barisan",18
"Maret","Losmen Bukit Barisan",7
"April","Losmen Bukit Barisan",10
"Mei","Losmen Bukit Barisan",24
"Juni","Losmen Bukit Barisan",20
"Juli","Losmen Bukit Barisan",14
"Agustus","Losmen Bukit Barisan",26
