poliklinik,aktifitas,jumlah
Poliklinik Penyakit Dalam Pria,Jumlah Hari Buka,244
Poliklinik Penyakit Dalam Pria,Jumlah Kunjungan,5191
Poliklinik Penyakit Dalam Pria,Rata-rata Kunjungan Perhari,22
Poliklinik Gigi,Jumlah Hari Buka,244
Poliklinik Gigi,Jumlah Kunjungan,2176
Poliklinik Gigi,Rata-rata Kunjungan Perhari,9
Poliklinik Penyakit Dalam Wanita,Jumlah Hari Buka,244
Poliklinik Penyakit Dalam Wanita,Jumlah Kunjungan,5197
Poliklinik Penyakit Dalam Wanita,Rata-rata Kunjungan Perhari,22
Poliklinik Bedah,Jumlah Hari Buka,244
Poliklinik Bedah,Jumlah Kunjungan,7225
Poliklinik Bedah,Rata-rata Kunjungan Perhari,30
Poliklinik OBGYN,Jumlah Hari Buka,244
Poliklinik OBGYN,Jumlah Kunjungan,4708
Poliklinik OBGYN,Rata-rata Kunjungan Perhari,20
Poliklinik Anak,Jumlah Hari Buka,244
Poliklinik Anak,Jumlah Kunjungan,5028
Poliklinik Anak,Rata-rata Kunjungan Perhari,21
Poliklinik THT,Jumlah Hari Buka,244
Poliklinik THT,Jumlah Kunjungan,4408
Poliklinik THT,Rata-rata Kunjungan Perhari,18
Poliklinik Mata,Jumlah Hari Buka,244
Poliklinik Mata,Jumlah Kunjungan,5789
Poliklinik Mata,Rata-rata Kunjungan Perhari,24
Poliklinik Kulit dan Kelamin,Jumlah Hari Buka,244
Poliklinik Kulit dan Kelamin,Jumlah Kunjungan,4394
Poliklinik Kulit dan Kelamin,Rata-rata Kunjungan Perhari,18
Poliklinik Jiwa,Jumlah Hari Buka,244
Poliklinik Jiwa,Jumlah Kunjungan,5698
Poliklinik Jiwa,Rata-rata Kunjungan Perhari,23
Poliklinik Bedah Saraf,Jumlah Hari Buka,98
Poliklinik Bedah Saraf,Jumlah Kunjungan,550
Poliklinik Bedah Saraf,Rata-rata Kunjungan Perhari,6
Poliklinik Paru,Jumlah Hari Buka,244
Poliklinik Paru,Jumlah Kunjungan,6262
Poliklinik Paru,Rata-rata Kunjungan Perhari,27
Syaraf,Jumlah Hari Buka,244
Syaraf,Jumlah Kunjungan,14660
Syaraf,Rata-rata Kunjungan Perhari,60
Fisioterapi,Jumlah Hari Buka,244
Fisioterapi,Jumlah Kunjungan,2118
Fisioterapi,Rata-rata Kunjungan Perhari,9
IGD,Jumlah Hari Buka,265
IGD,Jumlah Kunjungan,13598
IGD,Rata-rata Kunjungan Perhari,37
Laboratorium,Jumlah Hari Buka,265
Laboratorium,Jumlah Kunjungan,53077
Laboratorium,Rata-rata Kunjungan Perhari,145
Radiologi,Jumlah Hari Buka,265
Radiologi,Jumlah Kunjungan,13534
Radiologi,Rata-rata Kunjungan Perhari,37
Hemodalisa,Jumlah Hari Buka,265
Hemodalisa,Jumlah Kunjungan,1934
Hemodalisa,Rata-rata Kunjungan Perhari,6
