kecamatan,kategori,jumlah_orang,jumlah_santunan
Trumon,KATEGORI_1,10, Rp50.000.000 
Trumon,KATEGORI_2,2, Rp7.000.000 
Trumon,KATEGORI_3,0, Rp-   
Trumon,KATEGORI_4,4, Rp10.000.000 
Trumon Timur,KATEGORI_1,12, Rp60.000.000 
Trumon Timur,KATEGORI_2,1, Rp3.500.000 
Trumon Timur,KATEGORI_3,3, Rp10.500.000 
Trumon Timur,KATEGORI_4,6, Rp15.000.000 
Trumon Tengah,KATEGORI_1,9, Rp45.000.000 
Trumon Tengah,KATEGORI_2,1, Rp3.500.000 
Trumon Tengah,KATEGORI_3,0, Rp-   
Trumon Tengah,KATEGORI_4,4, Rp10.000.000 
Bakongan,KATEGORI_1,9, Rp45.000.000 
Bakongan,KATEGORI_2,3, Rp10.500.000 
Bakongan,KATEGORI_3,3, Rp10.500.000 
Bakongan,KATEGORI_4,8, Rp20.000.000 
Bakongan Timur,KATEGORI_1,9,Rp45.000.000 
Bakongan Timur,KATEGORI_2,6,Rp21.000.000 
Bakongan Timur,KATEGORI_3,7,Rp24.500.000 
Bakongan Timur,KATEGORI_4,11,Rp27.500.000 
Kota Bahagia,KATEGORI_1,19, Rp95.000.000 
Kota Bahagia,KATEGORI_2,11, Rp38.500.000 
Kota Bahagia,KATEGORI_3,4, Rp14.000.000 
Kota Bahagia,KATEGORI_4,7, Rp17.500.000 
Kluet Selatan,KATEGORI_1,15, Rp75.000.000 
Kluet Selatan,KATEGORI_2,2, Rp7.000.000 
Kluet Selatan,KATEGORI_3,14, Rp49.000.000 
Kluet Selatan,KATEGORI_4,12, Rp30.000.000 
Kluet Timur,KATEGORI_1,13, Rp65.000.000 
Kluet Timur,KATEGORI_2,2, Rp7.000.000 
Kluet Timur,KATEGORI_3,2, Rp7.000.000 
Kluet Timur,KATEGORI_4,14, Rp35.000.000 
Kluet Utara,KATEGORI_1,49, Rp245.000.000 
Kluet Utara,KATEGORI_2,9, Rp31.500.000 
Kluet Utara,KATEGORI_3,22, Rp77.000.000 
Kluet Utara,KATEGORI_4,39, Rp97.500.000 
Pasie Raja,KATEGORI_1,32, Rp160.000.000 
Pasie Raja,KATEGORI_2,14, Rp49.000.000 
Pasie Raja,KATEGORI_3,13, Rp45.500.000 
Pasie Raja,KATEGORI_4,19, Rp47.500.000 
Kluet Tengah,KATEGORI_1,7, Rp35.000.000 
Kluet Tengah,KATEGORI_2,8, Rp28.000.000 
Kluet Tengah,KATEGORI_3,5, Rp17.500.000 
Kluet Tengah,KATEGORI_4,4, Rp10.000.000 
Tapaktuan,KATEGORI_1,38, Rp190.000.000 
Tapaktuan,KATEGORI_2,11, Rp38.500.000 
Tapaktuan,KATEGORI_3,16, Rp56.000.000 
Tapaktuan,KATEGORI_4,33, Rp82.500.000 
Samadua,KATEGORI_1,37, Rp185.000.000 
Samadua,KATEGORI_2,6, Rp21.000.000 
Samadua,KATEGORI_3,4, Rp14.000.000 
Samadua,KATEGORI_4,28, Rp70.000.000 
Sawang ,KATEGORI_1,32, Rp160.000.000 
Sawang ,KATEGORI_2,13, Rp45.500.000 
Sawang ,KATEGORI_3,10, Rp35.000.000 
Sawang ,KATEGORI_4,33, Rp82.500.000 
Meukek,KATEGORI_1,37, Rp185.000.000 
Meukek,KATEGORI_2,10, Rp35.000.000 
Meukek,KATEGORI_3,13, Rp45.500.000 
Meukek,KATEGORI_4,33, Rp82.500.000 
Labuhan Haji ,KATEGORI_1,27, Rp135.000.000 
Labuhan Haji ,KATEGORI_2,9, Rp31.500.000 
Labuhan Haji ,KATEGORI_3,8, Rp28.000.000 
Labuhan Haji ,KATEGORI_4,23, Rp57.500.000 
Labuhan Haji Timur,KATEGORI_1,35, Rp175.000.000 
Labuhan Haji Timur,KATEGORI_2,9, Rp31.500.000 
Labuhan Haji Timur,KATEGORI_3,4, Rp14.000.000 
Labuhan Haji Timur,KATEGORI_4,20, Rp50.000.000 
Labuhan Haji Barat,KATEGORI_1,50, Rp250.000.000 
Labuhan Haji Barat,KATEGORI_2,13, Rp45.500.000 
Labuhan Haji Barat,KATEGORI_3,13, Rp45.500.000 
Labuhan Haji Barat,KATEGORI_4,28, Rp70.000.000 
