,,,
No,kecamatan,kategori,jumlah
1,Trumon,KK Transmigrasi,272
,,Lokasi Transmigrasi yang terbangun,4
2,Trumon Timur,KK Transmigrasi,125
,,Lokasi Transmigrasi yang terbangun,1
3,Trumon Tengah,KK Transmigrasi,236
,,Lokasi Transmigrasi yang terbangun,2
4,Bakongan,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
5,Bakongan Timur,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
6,Kota Bahagia,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
7,Kluet Selatan,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
8,Kluet Timur,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
9,Kluet Utara,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
10,Pasie Raja,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
11,Kluet Tengah,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
12,Tapaktuan,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
13,Samadua,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
14,Sawang ,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
15,Meukek,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
16,Labuhan Haji ,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
17,Labuhan Haji Timur,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
18,Labuhan Haji Barat,KK Transmigrasi,0
,,Lokasi Transmigrasi yang terbangun,0
