no,kecamatan,kategori,jumlah
1,Trumon,Olahan Pala,-
2,Trumon,Minyak Atsiri,1
3,Trumon,Kerajinan Benang Emas,4
4,Trumon,dll,49
5,Trumon Timur,Olahan Pala,-
6,Trumon Timur,Minyak Atsiri,1
7,Trumon Timur,Kerajinan Benang Emas,-
8,Trumon Timur,dll,76
9,Trumon Tengah,Olahan Pala,-
10,Trumon Tengah,Minyak Atsiri,-
11,Trumon Tengah,Kerajinan Benang Emas,-
12,Trumon Tengah,dll,-
13,Bakongan,Olahan Pala,-
14,Bakongan,Minyak Atsiri,1
15,Bakongan,Kerajinan Benang Emas,1
16,Bakongan,dll,105
17,Bakongan Timur,Olahan Pala,5
18,Bakongan Timur,Minyak Atsiri,5
19,Bakongan Timur,Kerajinan Benang Emas,3
20,Bakongan Timur,dll,34
21,Kota Bahagia,Olahan Pala,-
22,Kota Bahagia,Minyak Atsiri,-
23,Kota Bahagia,Kerajinan Benang Emas,-
24,Kota Bahagia,dll,26
25,Kluet Selatan,Olahan Pala,-
26,Kluet Selatan,Minyak Atsiri,8
27,Kluet Selatan,Kerajinan Benang Emas,24
28,Kluet Selatan,dll,341
29,Kluet Timur,Olahan Pala,-
30,Kluet Timur,Minyak Atsiri,5
31,Kluet Timur,Kerajinan Benang Emas,-
32,Kluet Timur,dll,72
33,Kluet Utara,Olahan Pala,-
34,Kluet Utara,Minyak Atsiri,-
35,Kluet Utara,Kerajinan Benang Emas,4
36,Kluet Utara,dll,196
37,Pasie Raja,Olahan Pala,11
38,Pasie Raja,Minyak Atsiri,1
39,Pasie Raja,Kerajinan Benang Emas,6
40,Pasie Raja,dll,66
41,Kluet Tengah,Olahan Pala,-
42,Kluet Tengah,Minyak Atsiri,0
43,Kluet Tengah,Kerajinan Benang Emas,1
44,Kluet Tengah,dll,59
45,Tapaktuan,Olahan Pala,57
46,Tapaktuan,Minyak Atsiri,9
47,Tapaktuan,Kerajinan Benang Emas,2
48,Tapaktuan,dll,268
49,Samadua,Olahan Pala,10
50,Samadua,Minyak Atsiri,15
51,Samadua,Kerajinan Benang Emas,3
52,Samadua,dll,108
53,Sawang,Olahan Pala,4
54,Sawang,Minyak Atsiri,1
55,Sawang,Kerajinan Benang Emas,4
56,Sawang,dll,97
57,Meukek,Olahan Pala,22
58,Meukek,Minyak Atsiri,20
59,Meukek,Kerajinan Benang Emas,5
60,Meukek,dll,153
61,Labuhan Haji,Olahan Pala,7
62,Labuhan Haji,Minyak Atsiri,8
63,Labuhan Haji,Kerajinan Benang Emas,8
64,Labuhan Haji,dll,336
65,Labuhan Haji Timur,Olahan Pala,8
66,Labuhan Haji Timur,Minyak Atsiri,8
67,Labuhan Haji Timur,Kerajinan Benang Emas,-
68,Labuhan Haji Timur,dll,25
69,Labuhan Haji Barat,Olahan Pala,4
70,Labuhan Haji Barat,Minyak Atsiri,4
71,Labuhan Haji Barat,Kerajinan Benang Emas,8
72,Labuhan Haji Barat,dll,168
