kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,anak usia 6-24 bulan keluarga miskin,109,103
Trumon,Trumon,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,109,103
Trumon Timur,Krueng Luas,anak usia 6-24 bulan keluarga miskin,150,152
Trumon Timur,Krueng Luas,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,150,152
Trumon Tengah,Ladang Rimba,anak usia 6-24 bulan keluarga miskin,90,95
Trumon Tengah,Ladang Rimba,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,90,95
Bakongan,Bakongan,anak usia 6-24 bulan keluarga miskin,0,0
Bakongan,Bakongan,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Bakongan Timur,Seubadeh,anak usia 6-24 bulan keluarga miskin,71,101
Bakongan Timur,Seubadeh,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,71,101
Kota Bahagia,Bukit Gadeng,anak usia 6-24 bulan keluarga miskin,0,0
Kota Bahagia,Bukit Gadeng,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Kluet Selatan,Kluet Selatan,anak usia 6-24 bulan keluarga miskin,204,197
Kluet Selatan,Kluet Selatan,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,204,197
Kluet Timur,Kluet Timur,anak usia 6-24 bulan keluarga miskin,91,73
Kluet Timur,Kluet Timur,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,91,73
Kluet Timur,Durian Kawan,anak usia 6-24 bulan keluarga miskin,0,0
Kluet Timur,Durian Kawan,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Kluet Utara,Kluet Utara,anak usia 6-24 bulan keluarga miskin,246,145
Kluet Utara,Kluet Utara,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,151,138
Kluet Utara,Kuala Bau,anak usia 6-24 bulan keluarga miskin,0,0
Kluet Utara,Kuala Bau,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Kluet Utara,Kampung Paya,anak usia 6-24 bulan keluarga miskin,65,66
Kluet Utara,Kampung Paya,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,65,66
Pasie Raja,Ladang Tuha,anak usia 6-24 bulan keluarga miskin,0,0
Pasie Raja,Ladang Tuha,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Pasie Raja,Ujong padang Rasian,anak usia 6-24 bulan keluarga miskin,0,0
Pasie Raja,Ujong padang Rasian,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Kluet Tengah,Menggamat,anak usia 6-24 bulan keluarga miskin,320,308
Kluet Tengah,Menggamat,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,320,308
Tapaktuan,Tapaktuan,anak usia 6-24 bulan keluarga miskin,120,123
Tapaktuan,Tapaktuan,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,120,123
Tapaktuan,Lhokbengkuang,anak usia 6-24 bulan keluarga miskin,131,117
Tapaktuan,Lhokbengkuang,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,131,117
Samadua,Samadua,anak usia 6-24 bulan keluarga miskin,0,0
Samadua,Samadua,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Sawang ,Sawang,anak usia 6-24 bulan keluarga miskin,0,0
Sawang ,Sawang,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
Meukek,Meukek,anak usia 6-24 bulan keluarga miskin,181,165
Meukek,Meukek,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,181,165
Meukek,Drien Jalo,anak usia 6-24 bulan keluarga miskin,99,77
Meukek,Drien Jalo,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,99,156
Labuhan Haji ,Labuhan haji,anak usia 6-24 bulan keluarga miskin,146,128
Labuhan Haji ,Labuhan haji,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,146,128
Labuhan Haji Timur,Peulumat,anak usia 6-24 bulan keluarga miskin,132,135
Labuhan Haji Timur,Peulumat,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,152,135
Labuhan Haji Barat,Blangkejeren,anak usia 6-24 bulan keluarga miskin,0,0
Labuhan Haji Barat,Blangkejeren,anak usia 6-24 bulan keluarga miskin yg menedapat MP-ASI,0,0
