"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,13000,13000,13000
Beras Medium,11500,11500,11500
Beras Termurah,10500,10500,10500
Jagung,7000,7000,7000
Kedelai,13000,13000,13000
Gula Pasir,22000,22000,22000
Bawang Merah,55000,35000,40467
Cabai Merah Keriting,35000,22000,26433
Daging Ayam Ras,33000,30000,31000
Telur Ayam Ras,24500,23000,23900
Daging Sapi Murni,200000,170000,176167
Minyak Goreng Curah,12000,11500,11567
Tepung Terigu,9000,8500,8583
Bawang Putih Bonggol,47000,40000,44333
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
