nama_puskesmas,bblr,asfiksia,kelainan bawaan,diare 
Blangkejeren,0,0,1,0
Labuhan haji,0,0,1,0
Peulumat,0,0,1,0
Meukek,2,0,0,0
Drien Jalo,1,1,0,0
Sawang,2,0,0,0
Samadua,3,0,0,0
Tapaktuan,0,0,0,1
Lhokbengkuang,0,0,1,0
Ladang Tuha,0,0,0,0
Ujong padang Rasian,0,1,0,0
Kluet Utara,0,1,1,0
Kuala Bau,1,0,0,0
Kampung Paya,1,0,0,0
Menggamat,0,1,0,0
Kluet Selatan,0,0,0,0
Kluet Timur,1,1,0,0
Durian Kawan,0,0,0,0
Bakongan,1,1,0,0
Seubadeh,0,0,0,0
Bukit Gadeng,0,0,0,0
Trumon,0,0,0,0
Ladang Rimba,0,0,0,0
Krueng Luas,1,0,0,0
