kecamatan,kategori,jumlah
Trumon,Padi,0
Trumon,Jagung Hibrida,16
Trumon,Jengkol,0
Trumon,Alpukat,0
Trumon,Durian,0
Trumon Timur,Padi,0
Trumon Timur,Jagung Hibrida,0
Trumon Timur,Jengkol,5
Trumon Timur,Alpukat,0
Trumon Timur,Durian,0
Trumon Tengah,Padi,1
Trumon Tengah,Jagung Hibrida,6
Trumon Tengah,Jengkol,0
Trumon Tengah,Alpukat,0
Trumon Tengah,Durian,0
Bakongan,Padi,0
Bakongan,Jagung Hibrida,9
Bakongan,Jengkol,0
Bakongan,Alpukat,0
Bakongan,Durian,0
Bakongan Timur,Padi,5
Bakongan Timur,Jagung Hibrida,7
Bakongan Timur,Jengkol,0
Bakongan Timur,Alpukat,0
Bakongan Timur,Durian,0
Kota Bahagia,Padi,16
Kota Bahagia,Jagung Hibrida,19
Kota Bahagia,Jengkol,5
Kota Bahagia,Alpukat,0
Kota Bahagia,Durian,0
Kluet Selatan,Padi,4
Kluet Selatan,Jagung Hibrida,20
Kluet Selatan,Jengkol,0
Kluet Selatan,Alpukat,0
Kluet Selatan,Durian,0
Kluet Timur,Padi,20
Kluet Timur,Jagung Hibrida,16
Kluet Timur,Jengkol,9
Kluet Timur,Alpukat,0
Kluet Timur,Durian,0
Kluet Utara,Padi,26
Kluet Utara,Jagung Hibrida,5
Kluet Utara,Jengkol,4
Kluet Utara,Alpukat,0
Kluet Utara,Durian,0
Pasie Raja,Padi,19
Pasie Raja,Jagung Hibrida,15
Pasie Raja,Jengkol,6
Pasie Raja,Alpukat,0
Pasie Raja,Durian,0
Kluet Tengah,Padi,1
Kluet Tengah,Jagung Hibrida,7
Kluet Tengah,Jengkol,19
Kluet Tengah,Alpukat,0
Kluet Tengah,Durian,0
Tapak Tuan,Padi,0
Tapak Tuan,Jagung Hibrida,0
Tapak Tuan,Jengkol,4
Tapak Tuan,Alpukat,1
Tapak Tuan,Durian,0
Sama Dua,Padi,25
Sama Dua,Jagung Hibrida,0
Sama Dua,Jengkol,4
Sama Dua,Alpukat,0
Sama Dua,Durian,0
Sawang,Padi,18
Sawang,Jagung Hibrida,0
Sawang,Jengkol,9
Sawang,Alpukat,0
Sawang,Durian,0
Meukek,Padi,0
Meukek,Jagung Hibrida,0
Meukek,Jengkol,2
Meukek,Alpukat,0
Meukek,Durian,0
Labuhan Haji,Padi,0
Labuhan Haji,Jagung Hibrida,0
Labuhan Haji,Jengkol,6
Labuhan Haji,Alpukat,0
Labuhan Haji,Durian,0
Labuhan Haji Timur,Padi,12
Labuhan Haji Timur,Jagung Hibrida,0
Labuhan Haji Timur,Jengkol,10
Labuhan Haji Timur,Alpukat,0
Labuhan Haji Timur,Durian,0
Labuhan Haji Barat,Padi,0
Labuhan Haji Barat,Jagung Hibrida,0
Labuhan Haji Barat,Jengkol,1
Labuhan Haji Barat,Alpukat,4
Labuhan Haji Barat,Durian,4
