kecamatan,puskesmas,jumlah
Trumon,Trumon,0
Trumon Timur,Krueng Luas,0
Trumon Tengah,Ladang Rimba,0
Bakongan,Bakongan,0
Bakongan Timur,Seubadeh,0
Kota Bahagia,Bukit Gadeng,0
Kluet Selatan,Kluet Selatan,0
Kluet Timur,Kluet Timur,0
Kluet Timur,Durian Kawan,0
Kluet Utara,Kluet Utara,0
Kluet Utara,Kuala Bau,0
Kluet Utara,Kampung Paya,0
Pasie Raja,Ladang Tuha,6
Pasie Raja,Ujong padang Rasian,0
Kluet Tengah,Menggamat,2
Tapaktuan,Tapaktuan,0
Tapaktuan,Lhokbengkuang,1
Samadua,Samadua,0
Sawang ,Sawang,1
Meukek,Meukek,0
Meukek,Drien Jalo,1
Labuhan Haji ,Labuhan haji,2
Labuhan Haji Timur,Peulumat,1
Labuhan Haji Barat,Blangkejeren,0
