bulan,smf,jumlah_pasien
Januari,Bedah,275
Januari,Kebidanan,235
Januari,Penyakit Dalam,179
Januari,Gigi dan Mulut,0
Januari,THT,19
Januari,Anak,230
Januari,Saraf,91
Januari,Paru,41
Januari,Kulit Kelamin,13
Januari,Jiwa,24
Januari,Mata,13
Januari,Endokrim Metabolik Diabetes,91
Januari,Bedah Saraf,6
Februari,Bedah,226
Februari,Kebidanan,196
Februari,Penyakit Dalam,175
Februari,Gigi dan Mulut,0
Februari,THT,22
Februari,Anak,168
Februari,Saraf,65
Februari,Paru,36
Februari,Kulit Kelamin,7
Februari,Jiwa,20
Februari,Mata,87
Februari,Endokrim Metabolik Diabetes,82
Februari,Bedah Saraf,5
Maret,Bedah,292
Maret,Kebidanan,208
Maret,Penyakit Dalam,198
Maret,Gigi dan Mulut,0
Maret,THT,14
Maret,Anak,174
Maret,Saraf,68
Maret,Paru,47
Maret,Kulit Kelamin,17
Maret,Jiwa,26
Maret,Mata,22
Maret,Endokrim Metabolik Diabetes,93
Maret,Bedah Saraf,2
April,Bedah,190
April,Kebidanan,273
April,Penyakit Dalam,135
April,Gigi dan Mulut,0
April,THT,21
April,Anak,186
April,Saraf,40
April,Paru,35
April,Kulit Kelamin,7
April,Jiwa,21
April,Mata,2
April,Endokrim Metabolik Diabetes,83
April,Bedah Saraf,2
Mei,Bedah,220
Mei,Kebidanan,263
Mei,Penyakit Dalam,210
Mei,Gigi dan Mulut,0
Mei,THT,21
Mei,Anak,214
Mei,Saraf,39
Mei,Paru,51
Mei,Kulit Kelamin,13
Mei,Jiwa,25
Mei,Mata,25
Mei,Endokrim Metabolik Diabetes,108
Mei,Bedah Saraf,1
Juni,Bedah,299
Juni,Kebidanan,272
Juni,Penyakit Dalam,220
Juni,Gigi dan Mulut,0
Juni,THT,29
Juni,Anak,247
Juni,Saraf,107
Juni,Paru,31
Juni,Kulit Kelamin,4
Juni,Jiwa,33
Juni,Mata,44
Juni,Endokrim Metabolik Diabetes,97
Juni,Bedah Saraf,18
Juli,Bedah,288
Juli,Kebidanan,286
Juli,Penyakit Dalam,242
Juli,Gigi dan Mulut,0
Juli,THT,28
Juli,Anak,201
Juli,Saraf,141
Juli,Paru,42
Juli,Kulit Kelamin,13
Juli,Jiwa,29
Juli,Mata,31
Juli,Endokrim Metabolik Diabetes,90
Juli,Bedah Saraf,19
Agustus,Bedah,270
Agustus,Kebidanan,269
Agustus,Penyakit Dalam,246
Agustus,Gigi dan Mulut,0
Agustus,THT,28
Agustus,Anak,260
Agustus,Saraf,206
Agustus,Paru,39
Agustus,Kulit Kelamin,8
Agustus,Jiwa,23
Agustus,Mata,41
Agustus,Endokrim Metabolik Diabetes,128
Agustus,Bedah Saraf,10
September,Bedah,274
September,Kebidanan,258
September,Penyakit Dalam,286
September,Gigi dan Mulut,0
September,THT,19
September,Anak,163
September,Saraf,219
September,Paru,89
September,Kulit Kelamin,19
September,Jiwa,23
September,Mata,42
September,Endokrim Metabolik Diabetes,115
September,Bedah Saraf,14
Oktober,Bedah,244
Oktober,Kebidanan,268
Oktober,Penyakit Dalam,279
Oktober,Gigi dan Mulut,0
Oktober,THT,26
Oktober,Anak,338
Oktober,Saraf,211
Oktober,Paru,90
Oktober,Kulit Kelamin,19
Oktober,Jiwa,14
Oktober,Mata,26
Oktober,Endokrim Metabolik Diabetes,158
Oktober,Bedah Saraf,9
November,Bedah,240
November,Kebidanan,276
November,Penyakit Dalam,197
November,Gigi dan Mulut,0
November,THT,19
November,Anak,246
November,Saraf,223
November,Paru,83
November,Kulit Kelamin,12
November,Jiwa,26
November,Mata,41
November,Endokrim Metabolik Diabetes,94
November,Bedah Saraf,5
Desember,Bedah,312
Desember,Kebidanan,209
Desember,Penyakit Dalam,238
Desember,Gigi dan Mulut,0
Desember,THT,24
Desember,Anak,268
Desember,Saraf,179
Desember,Paru,69
Desember,Kulit Kelamin,8
Desember,Jiwa,26
Desember,Mata,36
Desember,Endokrim Metabolik Diabetes,62
Desember,Bedah Saraf,16
