kecamatan,desa,ikan_mas,nila,mujair,bawal,lele,tawes,nila_salin,gurami,bandeng,kepiting,kakap_putih
Labuhanhaji Barat,Teungoh Iboh,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0.5,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Peulokan,0,0.6,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Tutong,0,0.12,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0.02,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0.3,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0.64,0,0,3.52,0,0,0,0,0,0
Labuhanhaji Barat,Blang Poroh,1.08,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Tring,0,0.5,0,0,5.87,0,0,0,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,1.68,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0.6,0,0,0,0,0,0,0,0,0
Labuhanhaji,Bakau Hulu,0,0.51,0,0,0.6,0,0,0,0,0,0
Labuhanhaji,Padang Bakau,1.53,1.03,0,0,0,0,0.5,0,0,0,0
Labuhanhaji,Manggis Harapan,0,0,0,0,4.1,0,0,0,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Apha,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Ujung Batu,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Pawoh,0.02,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Kota Palak,0.05,0.04,0,0,0,0,0,0,0,0,0
Labuhanhaji,Cacang,0,0,0,0,0.13,0,0,0,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Pisang,1.5,7.5,0,0.3,3.2,0,0,0,0,0,0
Labuhanhaji,Hulu Pisang,0.21,0.68,0,0,1.24,0,0,0,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,0,0,0.3,0,0,0,0,0,0
Labuhanhaji Timur,Beutong,0,0,0,0,0.7,0,0,0,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,0,0,0,0,0.97,0,0,0,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,0.3,1.2,0,0,1.68,0,1.2,0,0,0,0
Labuhanhaji Timur,Keumumu Hilir,0,0,0,0,0.95,0,0,0,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0.21,0,0,0.88,0,0,0,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,0,0,0,0,0,0,0.48,0,0,0,0
Meukek,Kuta Buloh I,0,0,0,0,0,0,0,0,0,0,0
Meukek,Kuta Buloh II,0,0,0,0,0.23,0,0,0,0,0,0
Meukek,Ie Dingin,0.2,2.64,0,0,1.86,0,0.87,0,0,0,0
Meukek,Drien Jalo,0,0,0,0,0.68,0,0,0,0,0,0
Meukek,Jambo Papen,0.22,0.68,0,0,0.86,0,0,0,0,0,0
Meukek,Bukit Mas,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Kuala,0,0,0,0,0,0,2.03,0,0,0,0
Meukek,Rot Teungoh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Alue Baro,0,0,0,0,0,0,0,0,0,0,0
Meukek,Ladang Tuha,0,0,0,0,0,0,0,0,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Teungoh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Bladeh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Ie Buboh,0.24,0.94,0,0,0.87,0,0,0,0,0,0
Meukek,Keude Meukek,0,0.08,0,0,0,0,0,0,0,0,0
Meukek,Kuta Baro,0,0,0,0,0,0,0,0,0,0,0
Meukek,Tanjung Harapan,0,0,0,0,0,0,0,0,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0,0,0,0,0,0
Meukek,Lhok Aman,0,0,0,0,0,0,0,0,0,0,0
Meukek,Alue Meutuah,0,0.31,0,0,0,0,0,0,0,0,0
Meukek,Ladang Baro,0,0,0,0,0,0,0,0,0,0,0
Sawang,Panton Luas,0,0,0,0,0,0,0,0,0,0,0
Sawang,Ujung Padang,0.23,1.1,0,0,1.68,0,0,0,0,0,0
Sawang,Tring Muduro Baro,0,0,0,0,0,0,0,0,0,0,0
Sawang,Ujung Karang,0,0,0,0,0,0,0,0,0,0,0
Sawang,Sawang I,0,0,0,0,0,0,0,0,0,0,0
Sawang,Sawang II,0,0,0,0,0,0,0,0,0,0,0
Sawang,Sikulat,0,0,0,0,0,0,0,0,0,0,0
Sawang,Lhok Pawoh,0,0,0,0,0,0,0,0,0,0,0
Sawang,Sawang Ba'u,0,0.73,0,0,2.06,0,0,0,0,0,0
Sawang,Meuligo,0.48,0.12,0,0,0.27,0,0,0,0,0,0
Sawang,Blang Gelinggang,0,0,0,0,0,0,0,0,0,0,0
Sawang,Tr. Muduro Tunong,0,0,0,0,0,0,0,0,0,0,0
Sawang,Mutiara,0.38,1.23,0,0,1.2,0,0.68,0,0,0,0
Sawang,Kuta Baro,0.43,0.82,0,0,0.86,0,0,0,0,0,0
Sawang,Simpang Tiga,0,0,0,0,0,0,0,0,0,0,0
Samadua,Dalam,0,0,0,0,0,0,0,0,0,0,0
Samadua,Subarang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Kota Baro,0,0,0,0,0,0,0,0,0,0,0
Samadua,Gunung Ketek,0,0,0,0,0,0,0,0,0,0,0
Samadua,Ladang Panton Luas,0,0,0,0,0,0,0,0,0,0,0
Samadua,Madat,0,0,0,0,0,0,0,0,0,0,0
Samadua,Alur Simerah,0,0,0,0,0,0,0,0,0,0,0
Samadua,Tengah,0,0,0,0,0,0,0,0,0,0,0
Samadua,Gunung Cut,0,0,0,0,0,0,0,0,0,0,0
Samadua,Alur Pinang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Kuta Blang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Batee Tunggai,0,0,0,0,0,0,0,0,0,0,0
Samadua,Ujung Tanah,0,0,0,0,0,0,0,0,0,0,0
Samadua,Ujung Kampung,0,0,0,0,0,0,0,0,0,0,0
Samadua,Jilatang,0,0.42,0,0,1.37,0,0,0,0,0,0
Samadua,Luar,0,0,0,0,0,0,0,0,0,0,0
Samadua,Lubuk Layu,0,0,0,0,0,0,0,0,0,0,0
Samadua,Suaq Hulu,0,0,0,0,0,0,0,0,0,0,0
Samadua,Tampang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Payonan Gadang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Arafah,0,0,0,0,0,0,0,0,0,0,0
Samadua,Gadang,0,0,0,0,0,0,0,0,0,0,0
Samadua,Baru,0,0.15,0,0,0,0,0,0,0,0,0
Samadua,Ladang Kasik Putih,0,0.18,0,0,0,0,0,0,0,0,0
Samadua,Air Sialang Hilir,0,0,0,0,0,0,0,0,0,0,0
Samadua,Air Sialang Hulu,0,0,0,0,0,0,0,0,0,0,0
Samadua,Balai,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Gunung Kerambil,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Air Berudang,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Lhok Ketapang,0,0,0,0,0.92,0,0,0,0,0,0
Tapaktuan,Hilir,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Pasar,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Padang,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Tepi Air,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Hulu,0,0.24,0,0,0,0,0,0,0,0,0
Tapaktuan,Jambo Apha,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Lhok Bengkuang,0,0.38,0,0,2.03,0,0,0,0,0,0
Tapaktuan,Batu Itam,0,0.03,0,0,0.06,0,0,0,0,0,0
Tapaktuan,Panjupian,0.24,0.68,0,0,5.84,0,0,0,0,0,0
Tapaktuan,Lhok Rukam,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Air Pinang,0,0,0,0,0,0,0,0,0,0,0
Tapaktuan,Panton Luas,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Ladang Teungoh,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Silolo,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Paya Ateuk,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Ladang Tuha,0,0.47,0,0,8.35,0,0,0,0,0,0
Pasie Raja,Kampung Baru,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Panton Bili,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Pucuk Krueng,1.64,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Ujung Batee,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Mata Ie,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Cut,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Krueng Kalee,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Teupin Gajah,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Ie Mirah,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Kampung Baro,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Rayeuk,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Pasie Rasian,0,0,0,0,2.04,0,11.23,0,1.28,0,0
Pasie Raja,Ujung Padang Rasian,0,0.5,0,0,0,0,6.92,0,0,0,0
Pasie Raja,Senebok,0,0.95,0,0,0,0,0,0,0,0,0
Pasie Raja,Pulo Ie II,0,0,0,0,0,0,0,0,0,0,0
Pasie Raja,Ujung Padang Asahan,0,0.07,0,0,0.36,0,0,0,0,0,0
Pasie Raja,Pante raja,0,0,0,0,8.47,0,0,0,0,0,0
Kluet Utara,Fajar Harapan,0,2.05,0,0,0,0,0,0,0,0,0
Kluet Utara,Krueng Batee,0.47,0.72,0,0,0,0,0,0,0,0,0
Kluet Utara,Pasi Asahan ,0,0,0,0,0.16,0,5.41,0,0,0,0
Kluet Utara,Gunung Pulo,0,0.31,0,0,0,0,0,0,0,0,0
Kluet Utara,Pulo Ie I ,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Jambo Manyang,0,2.68,0,0,0,0,0,0,0,0,0
Kluet Utara,Simpang Empat,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Limaupurut,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Pulo Kambing,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Kampung Paya,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Krueng Batu,0,0.53,0,0,0,0,0,0,0,0,0
Kluet Utara,Krueng Kluet,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Alur Mas,0,0.48,0,0,0,0,0,0,0,0,0
Kluet Utara,Simpang Lhee,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Suaq Geringgeng,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Pasie Kuala Ba'u,0,0,0,0,0,0,3.42,0,4.32,0,0
Kluet Utara,Kedai Padang,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Kampung Tinggi,0,0,0,0,0,0,0,0,0,0,0
Kluet Utara,Ruak,0.05,0.02,0,0,0,0,0,0,0,0,0
Kluet Tengah,Koto Manggamat,0.89,0.35,0,0,0,0,0,0,0,0,0
Kluet Tengah,Jambo Papen,0.04,0.01,0,0,0,0,0,0,0,0,0
Kluet Tengah,Koto Indarung,0,0,0,0,0,0,0,0,0,0,0
Kluet Tengah,Lawe Malang,0,0,0,0,0,0,0,0,0,0,0
Kluet Tengah,Malaka,0.08,0.1,0,0,0,0,0,0,0,0,0
Kluet Tengah,Kampung Sawah,1.63,1.32,0,0,0,0,0,0,0,0,0
Kluet Tengah,Kampung Padang,0,0,0,0,0,0,0,0,0,0,0
Kluet Tengah,Pulo Air,0,0.03,0,0,0,0,0,0,0,0,0
Kluet Tengah,Mersak,0,0,0,0,0,0,0,0,0,0,0
Kluet Tengah,Simpang Dua,0.41,0.86,0,0,0,0,0,0,0,0,0
Kluet Tengah,Simpang Tiga,0.15,0.03,0,0,0,0,0,0,0,0,0
Kluet Tengah,Alur Keujtuen,0,0.13,0,0,0,0,0,0,0,0,0
Kluet Tengah,Siurai-Urai,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Rantau Binuang,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Barat Daya,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Sialang,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,K a p e h,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Pulo Air,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Kedai Rundeng,1.74,1.2,0,0,2.25,0,0,0,0,0,0
Kluet Selatan,Pasi Lembang,0.46,0,0,0,13.26,0,0,0,0,0,0
Kluet Selatan,Ujung Padang,0,0,0,0,0,0,5.63,0,0,0,0
Kluet Selatan,Indra Damai,0,0,0,0,0,0,23.63,0,0,0.87,0.5
Kluet Selatan,Kedai Kandang,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Luar,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Ujung,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Jua,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Pasi Merapat,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Ujung Pasir,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Geulumbuk,0,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,Suaq Bakong,0,2.04,0,0,0,0,0,0,0,0,0
Kluet Timur,Kampung Sapik,0.64,0,0,0,0,0,0,0,0,0,0
Kluet Timur,Durian Kawan,1.12,0.25,0,0,0,0,0,0,0,0,0
Kluet Timur,Kampung Alai,0,0,0,0,0,0,0,0,0,0,0
Kluet Timur,Paya Dapur,1.45,2.13,0,0,0,0,0,0,0,0,0
Kluet Timur,Lawe Buloh Didi,0.26,0,0,0,0,0,0,0,0,0,0
Kluet Timur,Lawe Sawah,0.86,0,0,0,0.21,0,0,0,0,0,0
Kluet Timur,Pucuk Lembang,0,0,0,0,0,0,0,0,0,0,0
Bakongan,Keude Bakongan,0.13,0,0,0,0,0,0,0,0,0,0
Bakongan,Ujung Mangki,0,0.42,0,0,0,0,0,0,0,0,0
Bakongan,Ujung Padang,0,0,0,0,0,0,0,0,0,0,0
Bakongan,Gampung Drien,0,0,0,0,0,0,0,0,0,0,0
Bakongan,Kampung Baru,0,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Bukit Gadeng,0.04,0.25,0,0,0.43,0,0,0,0,0,0
Kota Bahagia,Snb.Keranji,0,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Rambong,0,0.02,0,0,0.02,0,0,0,0,0,0
Kota Bahagia,Ujung Gunong Rayeuk,0.13,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Beutong,0,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Jambo Kapok,0.04,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Ujung Tanoh,0,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Ujung Gunong Cut,0,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Snb.Alur Buloh,0.16,0,0,0,0,0,0,0,0,0,0
Kota Bahagia,Alur Dua Mas,0,0,0,0,0,0,0,0,0,0,0
Bakongan Timur,Ujung Pulo Cut,0,0.02,0,0,0,0,0,0,0,0,0
Bakongan Timur,Ujung Pulo Rayeuk,0,0.74,0,0,0,0,0,0,0,0,0
Bakongan Timur,Seubadeh,0.12,0,0,0,0,0,0,0,0,0,0
Bakongan Timur,Ladang Rimba,0.05,0.03,0,0,0,0,0,0,0,0,0
Bakongan Timur,Sawah Tingkeum,0,0,0,0,0,0,0,0,0,0,0
Bakongan Timur,Simpang,0,0,0,0,0,0,0,0,0,0,0
Bakongan Timur,Seuleukat,0,0,0,0,0,0,0,0,0,0,0
Trumon,Keude Trumon,0,0.7,0,0,0,0,0,0,0,0,0
Trumon,Ujong Tanoh,0,0,0,0,0,0,0,0,0,0,0
Trumon,Singleng,0,0.11,0,0,0,0,0,0,0,0,0
Trumon,Ie Meudama,0,0,0,0,0,0,0,0,0,0,0
Trumon,Teupin Tinggi,0,0,0,0,0,0,0,0,0,0,0
Trumon,Kuta Padang,0,0.19,0,0,0,0,0,0,0,0,0
Trumon,Raket,0,0,0,0,0,0,0,0,0,0,0
Trumon,Gampong Teungoh,0,0,0,0,0,0,0,0,0,0,0
Trumon,Seunebok Jaya,0,5.32,0,0,0,0,0,0,0,0,0
Trumon,Padang Harapan,0,0,0,0,0,0,0,0,0,0,0
Trumon,Kuta Baro,0,0,0,0,0,0,0,0,0,0,0
Trumon,Panton Bili,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Lhok Raya,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Ie Jeureneh,0,0.08,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Naca,0,0.09,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Cot Bayu,0,0.02,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Jambo Papen,0,0.08,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Ladang Rimba,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Pulo Paya,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Krueng Batee,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Kampung Tengoh,0,0,0,0,0,0,0,0,0,0,0
Trumon Tengah ,Gunung Kapto,0,0,0,0,0,0,0,0,0,0,0
