,,,
No,kecamatan,kategori,jumlah
1,Trumon,jumlah rencana,90
,,Jumlah pengembangan,40
2,Trumon Timur,jumlah rencana,0
,,Jumlah pengembangan,0
3,Trumon Tengah,jumlah rencana,0
,,Jumlah pengembangan,0
4,Bakongan,jumlah rencana,0
,,Jumlah pengembangan,0
5,Bakongan Timur,jumlah rencana,0
,,Jumlah pengembangan,0
6,Kota Bahagia,jumlah rencana,0
,,Jumlah pengembangan,0
7,Kluet Selatan,jumlah rencana,0
,,Jumlah pengembangan,0
8,Kluet Timur,jumlah rencana,0
,,Jumlah pengembangan,0
9,Kluet Utara,jumlah rencana,0
,,Jumlah pengembangan,0
10,Pasie Raja,jumlah rencana,0
,,Jumlah pengembangan,0
11,Kluet Tengah,jumlah rencana,0
,,Jumlah pengembangan,0
12,Tapaktuan,jumlah rencana,0
,,Jumlah pengembangan,0
13,Samadua,jumlah rencana,0
,,Jumlah pengembangan,0
14,Sawang ,jumlah rencana,0
,,Jumlah pengembangan,0
15,Meukek,jumlah rencana,0
,,Jumlah pengembangan,0
16,Labuhan Haji ,jumlah rencana,0
,,Jumlah pengembangan,0
17,Labuhan Haji Timur,jumlah rencana,0
,,Jumlah pengembangan,0
18,Labuhan Haji Barat,jumlah rencana,0
,,Jumlah pengembangan,0
