kecamatan,desa,jenis_budidaya,nilai_produksi
Trumon,Keude Trumon,Tambak,0
Trumon,Keude Trumon,Kolam,"170,7"
Trumon,Keude Trumon,Bioflok,0
Trumon,Ujong Tanoh,Tambak,0
Trumon,Ujong Tanoh,Kolam,0
Trumon,Ujong Tanoh,Bioflok,0
Trumon,Singleng,Tambak,0
Trumon,Singleng,Kolam,"6,65"
Trumon,Singleng,Bioflok,0
Trumon,Ie Meudama,Tambak,0
Trumon,Ie Meudama,Kolam,0
Trumon,Ie Meudama,Bioflok,0
Trumon,Teupin Tinggi,Tambak,0
Trumon,Teupin Tinggi,Kolam,0
Trumon,Teupin Tinggi,Bioflok,0
Trumon,Kuta Padang,Tambak,0
Trumon,Kuta Padang,Kolam,"10,85"
Trumon,Kuta Padang,Bioflok,0
Trumon,Raket,Tambak,0
Trumon,Raket,Kolam,0
Trumon,Raket,Bioflok,0
Trumon,Gampong Teungoh,Tambak,0
Trumon,Gampong Teungoh,Kolam,0
Trumon,Gampong Teungoh,Bioflok,0
Trumon,Seunebok Jaya,Tambak,0
Trumon,Seunebok Jaya,Kolam,"18,9"
Trumon,Seunebok Jaya,Bioflok,0
Trumon,Padang Harapan,Tambak,0
Trumon,Padang Harapan,Kolam,0
Trumon,Padang Harapan,Bioflok,0
Trumon,Kuta Baro,Tambak,0
Trumon,Kuta Baro,Kolam,0
Trumon,Kuta Baro,Bioflok,0
Trumon,Panton Bili,Tambak,0
Trumon,Panton Bili,Kolam,0
Trumon,Panton Bili,Bioflok,0
Trumon Timur,Krueng Luas,Tambak,0
Trumon Timur,Krueng Luas,Kolam,0
Trumon Timur,Krueng Luas,Bioflok,0
Trumon Timur,Pintho Rimba,Tambak,0
Trumon Timur,Pintho Rimba,Kolam,"77,85"
Trumon Timur,Pintho Rimba,Bioflok,0
Trumon Timur,Seunebok Puntho,Tambak,0
Trumon Timur,Seunebok Puntho,Kolam,0
Trumon Timur,Seunebok Puntho,Bioflok,0
Trumon Timur,Alur Bujok,Tambak,0
Trumon Timur,Alur Bujok,Kolam,0
Trumon Timur,Alur Bujok,Bioflok,0
Trumon Timur,Titi Poben,Tambak,0
Trumon Timur,Titi Poben,Kolam,0
Trumon Timur,Titi Poben,Bioflok,0
Trumon Timur,Jambo Dalem,Tambak,0
Trumon Timur,Jambo Dalem,Kolam,"61,25"
Trumon Timur,Jambo Dalem,Bioflok,0
Trumon Timur,Kapai Seusak,Tambak,0
Trumon Timur,Kapai Seusak,Kolam,"95,03"
Trumon Timur,Kapai Seusak,Bioflok,0
Trumon Timur,Snb.Pusaka,Tambak,0
Trumon Timur,Snb.Pusaka,Kolam,0
Trumon Timur,Snb.Pusaka,Bioflok,0
Trumon Tengah,Lhok Raya,Tambak,0
Trumon Tengah,Lhok Raya,Kolam,0
Trumon Tengah,Lhok Raya,Bioflok,0
Trumon Tengah,Ie Jeureneh,Tambak,0
Trumon Tengah,Ie Jeureneh,Kolam,0
Trumon Tengah,Ie Jeureneh,Bioflok,0
Trumon Tengah,Naca,Tambak,0
Trumon Tengah,Naca,Kolam,0
Trumon Tengah,Naca,Bioflok,0
Trumon Tengah,Cot Bayu,Tambak,0
Trumon Tengah,Cot Bayu,Kolam,0
Trumon Tengah,Cot Bayu,Bioflok,0
Trumon Tengah,Jambo Papen,Tambak,0
Trumon Tengah,Jambo Papen,Kolam,0
Trumon Tengah,Jambo Papen,Bioflok,0
Trumon Tengah,Ladang Rimba,Tambak,0
Trumon Tengah,Ladang Rimba,Kolam,0
Trumon Tengah,Ladang Rimba,Bioflok,0
Trumon Tengah,Pulo Paya,Tambak,0
Trumon Tengah,Pulo Paya,Kolam,"11,5"
Trumon Tengah,Pulo Paya,Bioflok,0
Trumon Tengah,Krueng Batee,Tambak,0
Trumon Tengah,Krueng Batee,Kolam,"15,48"
Trumon Tengah,Krueng Batee,Bioflok,0
Trumon Tengah,Kampung Tengoh,Tambak,0
Trumon Tengah,Kampung Tengoh,Kolam,0
Trumon Tengah,Kampung Tengoh,Bioflok,0
Trumon Tengah,Gunung Kapto,Tambak,0
Trumon Tengah,Gunung Kapto,Kolam,0
Trumon Tengah,Gunung Kapto,Bioflok,0
Bakongan,Keude Bakongan,Tambak,0
Bakongan,Keude Bakongan,Kolam,"16,4"
Bakongan,Keude Bakongan,Bioflok,0
Bakongan,Ujung Mangki,Tambak,14
Bakongan,Ujung Mangki,Kolam,0
Bakongan,Ujung Mangki,Bioflok,"4,225"
Bakongan,Ujung Padang,Tambak,0
Bakongan,Ujung Padang,Kolam,0
Bakongan,Ujung Padang,Bioflok,0
Bakongan,Padang Beurahan,Tambak,0
Bakongan,Padang Beurahan,Kolam,0
Bakongan,Padang Beurahan,Bioflok,"97,5"
Bakongan,Gampung Drien,Tambak,0
Bakongan,Gampung Drien,Kolam,0
Bakongan,Gampung Drien,Bioflok,0
Bakongan,Gampong Baro,Tambak,70
Bakongan,Gampong Baro,Kolam,0
Bakongan,Gampong Baro,Bioflok,0
Bakongan Timur,Ujung Pulo Cut,Tambak,0
Bakongan Timur,Ujung Pulo Cut,Kolam,"14,805"
Bakongan Timur,Ujung Pulo Cut,Bioflok,0
Bakongan Timur,Ujung Pulo Rayeuk,Tambak,0
Bakongan Timur,Ujung Pulo Rayeuk,Kolam,"15,75"
Bakongan Timur,Ujung Pulo Rayeuk,Bioflok,"1,95"
Bakongan Timur,Seubadeh,Tambak,0
Bakongan Timur,Seubadeh,Kolam,0
Bakongan Timur,Seubadeh,Bioflok,0
Bakongan Timur,Ladang Rimba,Tambak,0
