kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,Meninggal Hamil,0
Trumon,Trumon,Meninggal Bersalin,0
Trumon,Trumon,Meninggal Nifas,0
Trumon Timur,Krueng Luas,Meninggal Hamil,0
Trumon Timur,Krueng Luas,Meninggal Bersalin,0
Trumon Timur,Krueng Luas,Meninggal Nifas,0
Trumon Tengah,Ladang Rimba,Meninggal Hamil,0
Trumon Tengah,Ladang Rimba,Meninggal Bersalin,0
Trumon Tengah,Ladang Rimba,Meninggal Nifas,0
Bakongan,Bakongan,Meninggal Hamil,0
Bakongan,Bakongan,Meninggal Bersalin,1
Bakongan,Bakongan,Meninggal Nifas,0
Bakongan Timur,Seubadeh,Meninggal Hamil,0
Bakongan Timur,Seubadeh,Meninggal Bersalin,0
Bakongan Timur,Seubadeh,Meninggal Nifas,0
Kota Bahagia,Bukit Gadeng,Meninggal Hamil,0
Kota Bahagia,Bukit Gadeng,Meninggal Bersalin,0
Kota Bahagia,Bukit Gadeng,Meninggal Nifas,0
Kluet Selatan,Kluet Selatan,Meninggal Hamil,0
Kluet Selatan,Kluet Selatan,Meninggal Bersalin,0
Kluet Selatan,Kluet Selatan,Meninggal Nifas,0
Kluet Timur,Kluet Timur,Meninggal Hamil,0
Kluet Timur,Kluet Timur,Meninggal Bersalin,0
Kluet Timur,Kluet Timur,Meninggal Nifas,0
Kluet Timur,Durian Kawan,Meninggal Hamil,0
Kluet Timur,Durian Kawan,Meninggal Bersalin,0
Kluet Timur,Durian Kawan,Meninggal Nifas,0
Kluet Utara,Kluet Utara,Meninggal Hamil,0
Kluet Utara,Kluet Utara,Meninggal Bersalin,0
Kluet Utara,Kluet Utara,Meninggal Nifas,0
Kluet Utara,Kuala Bau,Meninggal Hamil,0
Kluet Utara,Kuala Bau,Meninggal Bersalin,0
Kluet Utara,Kuala Bau,Meninggal Nifas,0
Kluet Utara,Kampung Paya,Meninggal Hamil,0
Kluet Utara,Kampung Paya,Meninggal Bersalin,1
Kluet Utara,Kampung Paya,Meninggal Nifas,0
Pasie Raja,Ladang Tuha,Meninggal Hamil,0
Pasie Raja,Ladang Tuha,Meninggal Bersalin,0
Pasie Raja,Ladang Tuha,Meninggal Nifas,0
Pasie Raja,Ujong padang Rasian,Meninggal Hamil,0
Pasie Raja,Ujong padang Rasian,Meninggal Bersalin,0
Pasie Raja,Ujong padang Rasian,Meninggal Nifas,0
Kluet Tengah,Menggamat,Meninggal Hamil,0
Kluet Tengah,Menggamat,Meninggal Bersalin,1
Kluet Tengah,Menggamat,Meninggal Nifas,0
Tapaktuan,Tapaktuan,Meninggal Hamil,0
Tapaktuan,Tapaktuan,Meninggal Bersalin,0
Tapaktuan,Tapaktuan,Meninggal Nifas,0
Tapaktuan,Lhokbengkuang,Meninggal Hamil,0
Tapaktuan,Lhokbengkuang,Meninggal Bersalin,0
Tapaktuan,Lhokbengkuang,Meninggal Nifas,0
Samadua,Samadua,Meninggal Hamil,1
Samadua,Samadua,Meninggal Bersalin,1
Samadua,Samadua,Meninggal Nifas,0
Sawang ,Sawang,Meninggal Hamil,0
Sawang ,Sawang,Meninggal Bersalin,0
Sawang ,Sawang,Meninggal Nifas,1
Meukek,Meukek,Meninggal Hamil,0
Meukek,Meukek,Meninggal Bersalin,0
Meukek,Meukek,Meninggal Nifas,1
Meukek,Drien Jalo,Meninggal Hamil,1
Meukek,Drien Jalo,Meninggal Bersalin,0
Meukek,Drien Jalo,Meninggal Nifas,0
Labuhan Haji ,Labuhan haji,Meninggal Hamil,0
Labuhan Haji ,Labuhan haji,Meninggal Bersalin,0
Labuhan Haji ,Labuhan haji,Meninggal Nifas,0
Labuhan Haji Timur,Peulumat,Meninggal Hamil,0
Labuhan Haji Timur,Peulumat,Meninggal Bersalin,0
Labuhan Haji Timur,Peulumat,Meninggal Nifas,0
Labuhan Haji Barat,Blangkejeren,Meninggal Hamil,0
Labuhan Haji Barat,Blangkejeren,Meninggal Bersalin,0
Labuhan Haji Barat,Blangkejeren,Meninggal Nifas,0
