kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi  (Ton),3
Trumon Timur,Produktivitas (Ton/Ha),600
Trumon Tengah,Produksi  (Ton),3
Trumon Tengah,Produktivitas (Ton/Ha),750
Bakongan,Produksi  (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi  (Ton),"0,5"
Bakongan Timur,Produktivitas (Ton/Ha),500
Kota Bahagia,Produksi  (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),0
Kluet Selatan,Produksi  (Ton),"1,2"
Kluet Selatan,Produktivitas (Ton/Ha),600
Kluet Timur,Produksi  (Ton),"0,5"
Kluet Timur,Produktivitas (Ton/Ha),500
Kluet Utara,Produksi  (Ton),5
Kluet Utara,Produktivitas (Ton/Ha),1000
Pasie Raja,Produksi  (Ton),"0,5"
Pasie Raja,Produktivitas (Ton/Ha),500
Kluet Tengah,Produksi  (Ton),0
Kluet Tengah,Produktivitas (Ton/Ha),0
Tapak Tuan,Produksi  (Ton),1
Tapak Tuan,Produktivitas (Ton/Ha),500
Sama Dua,Produksi  (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi  (Ton),"3,5"
Sawang,Produktivitas (Ton/Ha),583
Meukek,Produksi  (Ton),2
Meukek,Produktivitas (Ton/Ha),500
Labuhan Haji,Produksi  (Ton),2
Labuhan Haji,Produktivitas (Ton/Ha),500
Labuhan Haji Timur,Produksi  (Ton),0
Labuhan Haji Timur,Produktivitas (Ton/Ha),0
Labuhan Haji Barat,Produksi  (Ton),3
Labuhan Haji Barat,Produktivitas (Ton/Ha),250
