kecamatan,akta_lahir,akta_mati,akta_perkawinan,akta_perceraian
Bakongan,169,33,111,3
Kluet Utara,875,170,214,21
Kluet Selatan,562,76,122,13
Labuhan Haji,343,86,138,10
Meukek,612,158,153,13
Samadua,328,120,163,10
Sawang,530,114,132,15
Tapaktuan,527,164,165,30
Trumon,264,28,75,2
Pasie Raja,902,111,158,18
Labuhan Haji Timur,465,75,127,1
Labuhan Haji Barat,627,113,209,18
Kluet Tengah,355,34,78,6
Kluet Timur,345,50,89,3
Bakongan Timur,281,59,59,1
Trumon Timur,698,47,116,3
Kota Bahagia,310,59,0,1
Trumon Tengah,234,21,0,5
