kecamatan,puskesmas,kategori,laki_laki,perempuan,,,,
Trumon,Trumon,penderita TBC,16,6,,,,
Trumon,Trumon,Yg mendapatkan pelayanan kesehatan,16,6,,,,
Trumon Timur,Krueng Luas,penderita TBC,12,6,,,,
Trumon Timur,Krueng Luas,Yg mendapatkan pelayanan kesehatan,12,6,,,,
Trumon Tengah,Ladang Rimba,penderita TBC,17,9,,,,
Trumon Tengah,Ladang Rimba,Yg mendapatkan pelayanan kesehatan,17,9,,,,
Bakongan,Bakongan,penderita TBC,14,5,,,,
Bakongan,Bakongan,Yg mendapatkan pelayanan kesehatan,14,5,,,,
Bakongan Timur,Seubadeh,penderita TBC,12,8,,,,
Bakongan Timur,Seubadeh,Yg mendapatkan pelayanan kesehatan,12,8,,,,
Kota Bahagia,Bukit Gadeng,penderita TBC,16,5,,,,
Kota Bahagia,Bukit Gadeng,Yg mendapatkan pelayanan kesehatan,16,5,,,,
Kluet Selatan,Kluet Selatan,penderita TBC,32,20,,,,
Kluet Selatan,Kluet Selatan,Yg mendapatkan pelayanan kesehatan,32,20,,,,
Kluet Timur,Kluet Timur,penderita TBC,15,5,,,,
Kluet Timur,Kluet Timur,Yg mendapatkan pelayanan kesehatan,15,5,,,,
Kluet Timur,Durian Kawan,penderita TBC,13,7,,,,
Kluet Timur,Durian Kawan,Yg mendapatkan pelayanan kesehatan,13,7,,,,
Kluet Utara,Kluet Utara,penderita TBC,24,12,,,,
Kluet Utara,Kluet Utara,Yg mendapatkan pelayanan kesehatan,24,12,,,,
Kluet Utara,Kuala Bau,penderita TBC,16,7,,,,
Kluet Utara,Kuala Bau,Yg mendapatkan pelayanan kesehatan,16,7,,,,
Kluet Utara,Kampung Paya,penderita TBC,14,3,,,,
Kluet Utara,Kampung Paya,Yg mendapatkan pelayanan kesehatan,14,3,,,,
Pasie Raja,Ladang Tuha,penderita TBC,33,20,,,,
Pasie Raja,Ladang Tuha,Yg mendapatkan pelayanan kesehatan,33,20,,,,
Pasie Raja,Ujong padang Rasian,penderita TBC,14,7,,,,
Pasie Raja,Ujong padang Rasian,Yg mendapatkan pelayanan kesehatan,14,7,,,,
Kluet Tengah,Menggamat,penderita TBC,26,20,,,,
Kluet Tengah,Menggamat,Yg mendapatkan pelayanan kesehatan,26,20,,,,
Tapaktuan,Tapaktuan,penderita TBC,24,21,,,,
Tapaktuan,Tapaktuan,Yg mendapatkan pelayanan kesehatan,24,21,,,,
Tapaktuan,Lhokbengkuang,penderita TBC,26,20,,,,
Tapaktuan,Lhokbengkuang,Yg mendapatkan pelayanan kesehatan,26,20,,,,
Samadua,Samadua,penderita TBC,20,14,,,,
Samadua,Samadua,Yg mendapatkan pelayanan kesehatan,20,14,,,,
Sawang ,Sawang,penderita TBC,32,17,,,,
Sawang ,Sawang,Yg mendapatkan pelayanan kesehatan,32,17,,,,
Meukek,Meukek,penderita TBC,18,11,,,,
Meukek,Meukek,Yg mendapatkan pelayanan kesehatan,18,11,,,,
Meukek,Drien Jalo,penderita TBC,14,6,,,,
Meukek,Drien Jalo,Yg mendapatkan pelayanan kesehatan,14,6,,,,
Labuhan Haji ,Labuhan haji,penderita TBC,32,14,,,,
Labuhan Haji ,Labuhan haji,Yg mendapatkan pelayanan kesehatan,32,14,,,,
Labuhan Haji Timur,Peulumat,penderita TBC,24,12,,,,
Labuhan Haji Timur,Peulumat,Yg mendapatkan pelayanan kesehatan,24,12,,,,
Labuhan Haji Barat,Blangkejeren,penderita TBC,23,12,,,,
Labuhan Haji Barat,Blangkejeren,Yg mendapatkan pelayanan kesehatan,23,12,,,,
