kecamatan,kategori,produksi
Trumon,Duku/Langsat/Kokosan,1
Trumon,Durian,159
Trumon,Jeruk Lemon,0
Trumon,Jeruk Pamelo,0
Trumon,Jeruk Siam/Koprok,0
Trumon,Lengkeng,0
Trumon,Mangga,11
Trumon,Manggis,0
Trumon,Melinjo,0
Trumon,Nangka/ Cempedak,0
Trumon,Pepaya,0
Trumon,Petai,0
Trumon,Pisang,410
Trumon,Rambutan,45
Trumon,Salak,0
Trumon,Sawo,0
Trumon,Sukun,0
Trumon Timur,Duku/Langsat/Kokosan,0
Trumon Timur,Durian,0
Trumon Timur,Jeruk Lemon,0
Trumon Timur,Jeruk Pamelo,0
Trumon Timur,Jeruk Siam/Koprok,0
Trumon Timur,Lengkeng,0
Trumon Timur,Mangga,0
Trumon Timur,Manggis,0
Trumon Timur,Melinjo,35
Trumon Timur,Nangka/ Cempedak,0
Trumon Timur,Pepaya,874
Trumon Timur,Petai,0
Trumon Timur,Pisang,597.1
Trumon Timur,Rambutan,0
Trumon Timur,Salak,0
Trumon Timur,Sawo,0
Trumon Timur,Sukun,0
Trumon Tengah,Duku/Langsat/Kokosan,0
Trumon Tengah,Durian,7800
Trumon Tengah,Jeruk Lemon,0
Trumon Tengah,Jeruk Pamelo,77
Trumon Tengah,Jeruk Siam/Koprok,77
Trumon Tengah,Lengkeng,0
Trumon Tengah,Mangga,0
Trumon Tengah,Manggis,0
Trumon Tengah,Melinjo,18.5
Trumon Tengah,Nangka/ Cempedak,0
Trumon Tengah,Pepaya,154
Trumon Tengah,Petai,370
Trumon Tengah,Pisang,170
Trumon Tengah,Rambutan,220
Trumon Tengah,Salak,0
Trumon Tengah,Sawo,0
Trumon Tengah,Sukun,0
Bakongan,Duku/Langsat/Kokosan,16
Bakongan,Durian,50
Bakongan,Jeruk Lemon,0
Bakongan,Jeruk Pamelo,0
Bakongan,Jeruk Siam/Koprok,0
Bakongan,Lengkeng,0
Bakongan,Mangga,0
Bakongan,Manggis,0
Bakongan,Melinjo,0
Bakongan,Nangka/ Cempedak,0
Bakongan,Pepaya,0
Bakongan,Petai,0
Bakongan,Pisang,48.7
Bakongan,Rambutan,7
Bakongan,Salak,0
Bakongan,Sawo,0
Bakongan,Sukun,0
Kota Bahagia,Duku/Langsat/Kokosan,0
Kota Bahagia,Durian,845
Kota Bahagia,Jeruk Lemon,0
Kota Bahagia,Jeruk Pamelo,0
Kota Bahagia,Jeruk Siam/Koprok,0
Kota Bahagia,Lengkeng,88
Kota Bahagia,Mangga,30
Kota Bahagia,Manggis,0
Kota Bahagia,Melinjo,145
Kota Bahagia,Nangka/ Cempedak,195
Kota Bahagia,Pepaya,0
Kota Bahagia,Petai,90
Kota Bahagia,Pisang,71
Kota Bahagia,Rambutan,0
Kota Bahagia,Salak,0
Kota Bahagia,Sawo,0
Kota Bahagia,Sukun,0
Kota Bahagia,Duku/Langsat/Kokosan,3
Kota Bahagia,Durian,205
Kota Bahagia,Jeruk Lemon,5.5
Kota Bahagia,Jeruk Pamelo,555.5
Kota Bahagia,Jeruk Siam/Koprok,550
Kota Bahagia,Lengkeng,0
Kota Bahagia,Mangga,60
Kota Bahagia,Manggis,0
Kota Bahagia,Melinjo,0
Kota Bahagia,Nangka/ Cempedak,60
Kota Bahagia,Pepaya,121
Kota Bahagia,Petai,450
Kota Bahagia,Pisang,11
Kota Bahagia,Rambutan,50
Kota Bahagia,Salak,0
Kota Bahagia,Sawo,0
Kota Bahagia,Sukun,0
Kluet Selatan,Duku/Langsat/Kokosan,15
Kluet Selatan,Durian,80
Kluet Selatan,Jeruk Lemon,0
Kluet Selatan,Jeruk Pamelo,0
Kluet Selatan,Jeruk Siam/Koprok,0
Kluet Selatan,Lengkeng,0
Kluet Selatan,Mangga,120
Kluet Selatan,Manggis,0
Kluet Selatan,Melinjo,0
Kluet Selatan,Nangka/ Cempedak,0
Kluet Selatan,Pepaya,250
Kluet Selatan,Petai,0
Kluet Selatan,Pisang,196
Kluet Selatan,Rambutan,0
Kluet Selatan,Salak,0
Kluet Selatan,Sawo,0
Kluet Selatan,Sukun,16
Kluet Timur,Duku/Langsat/Kokosan,0
Kluet Timur,Durian,63
Kluet Timur,Jeruk Lemon,0
Kluet Timur,Jeruk Pamelo,5.5
Kluet Timur,Jeruk Siam/Koprok,5.5
Kluet Timur,Lengkeng,0
Kluet Timur,Mangga,60.5
Kluet Timur,Manggis,0
Kluet Timur,Melinjo,0
Kluet Timur,Nangka/ Cempedak,0
Kluet Timur,Pepaya,3085
Kluet Timur,Petai,368
Kluet Timur,Pisang,200
Kluet Timur,Rambutan,355.5
Kluet Timur,Salak,0
Kluet Timur,Sawo,0
Kluet Timur,Sukun,0
Kluet Utara,Duku/Langsat/Kokosan,0
Kluet Utara,Durian,1000
Kluet Utara,Jeruk Lemon,0
Kluet Utara,Jeruk Pamelo,0
Kluet Utara,Jeruk Siam/Koprok,0
Kluet Utara,Lengkeng,0
Kluet Utara,Mangga,2900
Kluet Utara,Manggis,140
Kluet Utara,Melinjo,0
Kluet Utara,Nangka/ Cempedak,1600
Kluet Utara,Pepaya,2150
Kluet Utara,Petai,0
Kluet Utara,Pisang,4050
Kluet Utara,Rambutan,0
Kluet Utara,Salak,0
Kluet Utara,Sawo,180
Kluet Utara,Sukun,0
Pasie Raja,Duku/Langsat/Kokosan,0
Pasie Raja,Durian,20
Pasie Raja,Jeruk Lemon,0
