kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi  (Ton),"0,8"
Trumon Timur,Produktivitas (Ton/Ha),200
Trumon Tengah,Produksi  (Ton),"0,2"
Trumon Tengah,Produktivitas (Ton/Ha),200
Bakongan,Produksi  (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi  (Ton),0
Bakongan Timur,Produktivitas (Ton/Ha),0
Kota Bahagia,Produksi  (Ton),"0,1"
Kota Bahagia,Produktivitas (Ton/Ha),100
Kluet Selatan,Produksi  (Ton),0
Kluet Selatan,Produktivitas (Ton/Ha),0
Kluet Timur,Produksi  (Ton),"0,2"
Kluet Timur,Produktivitas (Ton/Ha),200
Kluet Utara,Produksi  (Ton),3
Kluet Utara,Produktivitas (Ton/Ha),188
Pasie Raja,Produksi  (Ton),1
Pasie Raja,Produktivitas (Ton/Ha),200
Kluet Tengah,Produksi  (Ton),"0,2"
Kluet Tengah,Produktivitas (Ton/Ha),100
Tapak Tuan,Produksi  (Ton),"0,5"
Tapak Tuan,Produktivitas (Ton/Ha),167
Sama Dua,Produksi  (Ton),"0,2"
Sama Dua,Produktivitas (Ton/Ha),200
Sawang,Produksi  (Ton),"0,8"
Sawang,Produktivitas (Ton/Ha),160
Meukek,Produksi  (Ton),0
Meukek,Produktivitas (Ton/Ha),0
Labuhan Haji,Produksi  (Ton),"0,2"
Labuhan Haji,Produktivitas (Ton/Ha),200
Labuhan Haji Timur,Produksi  (Ton),"0,2"
Labuhan Haji Timur,Produktivitas (Ton/Ha),200
Labuhan Haji Barat,Produksi  (Ton),"0,8"
Labuhan Haji Barat,Produktivitas (Ton/Ha),200
