"bulan","kategori","jumlah"
"Januari","Masuk",23
"Januari","Keluar",23
"Februari","Masuk",21
"Februari","Keluar",22
"Maret","Masuk",23
"Maret","Keluar",24
"April","Masuk",24
"April","Keluar",24
"Mei","Masuk",21
"Mei","Keluar",22
"Juni","Masuk",26
"Juni","Keluar",26
"Juli","Masuk",20
"Juli","Keluar",20
"Agustus","Masuk",25
"Agustus","Keluar",25
"September","Masuk",23
"September","Keluar",23
"Oktober","Masuk",17
"Oktober","Keluar",17
"November","Masuk",12
"November","Keluar",11
"Desember","Masuk",25
"Desember","Keluar",25
