no,kecamatan,kategori,jumlah
1,Trumon,Pelanggaran ringan sedang,2
2,Trumon,Pelanggaran berat,0
3,Trumon,Jumlah kasus eksekusi hukuman cambuk,0
4,Trumon Timur,Pelanggaran ringan sedang,3
5,Trumon Timur,Pelanggaran berat,0
6,Trumon Timur,Jumlah kasus eksekusi hukuman cambuk,0
7,Trumon Tengah,Pelanggaran ringan sedang,1
8,Trumon Tengah,Pelanggaran berat,0
9,Trumon Tengah,Jumlah kasus eksekusi hukuman cambuk,0
10,Bakongan,Pelanggaran ringan sedang,4
11,Bakongan,Pelanggaran berat,0
12,Bakongan,Jumlah kasus eksekusi hukuman cambuk,0
13,Bakongan Timur,Pelanggaran ringan sedang,7
14,Bakongan Timur,Pelanggaran berat,0
15,Bakongan Timur,Jumlah kasus eksekusi hukuman cambuk,0
16,Kota Bahagia,Pelanggaran ringan sedang,7
17,Kota Bahagia,Pelanggaran berat,0
18,Kota Bahagia,Jumlah kasus eksekusi hukuman cambuk,0
19,Kluet Selatan,Pelanggaran ringan sedang,5
20,Kluet Selatan,Pelanggaran berat,2
21,Kluet Selatan,Jumlah kasus eksekusi hukuman cambuk,2
22,Kluet Timur,Pelanggaran ringan sedang,4
23,Kluet Timur,Pelanggaran berat,0
24,Kluet Timur,Jumlah kasus eksekusi hukuman cambuk,0
