kecamatan,kategori,jumlah
Trumon,Bersertifikat,1
Trumon,Tidak Bersertifikat,4
Trumon Timur,Bersertifikat,0
Trumon Timur,Tidak Bersertifikat,10
Trumon Tengah,Bersertifikat,3
Trumon Tengah,Tidak Bersertifikat,11
Bakongan,Bersertifikat,5
Bakongan,Tidak Bersertifikat,2
Bakongan Timur,Bersertifikat,3
Bakongan Timur,Tidak Bersertifikat,10
Kota Bahagia,Bersertifikat,1
Kota Bahagia,Tidak Bersertifikat,3
Kluet Selatan,Bersertifikat,10
Kluet Selatan,Tidak Bersertifikat,356
Kluet Timur,Bersertifikat,6
Kluet Timur,Tidak Bersertifikat,50
Kluet Utara,Bersertifikat,13
Kluet Utara,Tidak Bersertifikat,74
Pasie Raja,Bersertifikat,11
Pasie Raja,Tidak Bersertifikat,63
Kluet Tengah,Bersertifikat,3
Kluet Tengah,Tidak Bersertifikat,24
Tapak Tuan,Bersertifikat,26
Tapak Tuan,Tidak Bersertifikat,45
Sama Dua,Bersertifikat,14
Sama Dua,Tidak Bersertifikat,38
Sawang,Bersertifikat,8
Sawang,Tidak Bersertifikat,51
Meukek,Bersertifikat,14
Meukek,Tidak Bersertifikat,48
Labuhan Haji,Bersertifikat,2
Labuhan Haji,Tidak Bersertifikat,24
Labuhan Haji Timur,Bersertifikat,325
Labuhan Haji Timur,Tidak Bersertifikat,25
Labuhan Haji Barat,Bersertifikat,5
Labuhan Haji Barat,Tidak Bersertifikat,37
