kecamatan,ketegori,jumlah
Trumon,Produksi,0
Trumon,Produktivitas,0
Trumon Timur,Produksi,8
Trumon Timur,Produktivitas,182
Trumon Tengah,Produksi,"2,5"
Trumon Tengah,Produktivitas,156
Bakongan,Produksi,0
Bakongan,Produktivitas,0
Bakongan Timur,Produksi,5
Bakongan Timur,Produktivitas,143
Kota Bahagia,Produksi,"1,6"
Kota Bahagia,Produktivitas,200
Kluet Selatan,Produksi,0
Kluet Selatan,Produktivitas,0
Kluet Timur,Produksi,"3,5"
Kluet Timur,Produktivitas,69
Kluet Utara,Produksi,"5,5"
Kluet Utara,Produktivitas,190
Pasie Raja,Produksi,4
Pasie Raja,Produktivitas,133
Kluet Tengah,Produksi,13
Kluet Tengah,Produktivitas,141
Tapak Tuan,Produksi,"2,5"
Tapak Tuan,Produktivitas,156
Sama Dua,Produksi,"0,8"
Sama Dua,Produktivitas,200
Sawang,Produksi,4
Sawang,Produktivitas,91
Meukek,Produksi,"3,8"
Meukek,Produktivitas,97
Labuhan Haji,Produksi,"4,8"
Labuhan Haji,Produktivitas,200
Labuhan Haji Timur,Produksi,2
Labuhan Haji Timur,Produktivitas,200
Labuhan Haji Barat,Produksi,"1,2"
Labuhan Haji Barat,Produktivitas,100
