kecamatan,jenis_perairan,jumlah,,
Trumon,air tawar,12.43,,
Trumon,air laut,0,,
Trumon Timur,air tawar,9.39,,
Trumon Timur,air laut,0,,
Trumon Tengah,air tawar,0.00,,
Trumon Tengah,air laut,168.19,,
Bakongan,air tawar,5.17,,
Bakongan,air laut,0,, 
Bakongan Timur,air tawar,3.35,,
Bakongan Timur,air laut,"1,123.20",,
Kota Bahagia,air tawar,0.00,,
Kota Bahagia,air laut,"3,734.16",,
Kluet Selatan,air tawar,12.57,,
Kluet Selatan,air laut,298.94,,
Kluet Timur,air tawar,6.75,,
Kluet Timur,air laut,0,,
Kluet Utara,air tawar,10.66,,
Kluet Utara,air laut,340.06,,
Pasie Raja,air tawar,8.75,,
Pasie Raja,air laut,483.17,,
Kluet Tengah,air tawar,13.22,,
Kluet Tengah,air laut,0,,
Tapaktuan,air tawar,0.27,,
Tapaktuan,air laut,"1,606.80",,
Samadua,air tawar,0.75,,
Samadua,air laut,242.81,,
Sawang,air tawar,0.45,,
Sawang,air laut,"12,047.50",,
Meukek,air tawar,0.52,,
Meukek,air laut,"6,844.22",,
Labuhan Haji,air tawar,0.60,,
Labuhan Haji,air laut,"3,676.80",,
Labuhan Haji Timur,air tawar,0.82,,
Labuhan Haji Timur,air laut,143.56,,
Labuhan Haji Barat,air tawar,1.2,,
Labuhan Haji Barat,air laut,681.60,,
