nama_puskesmas,bblr,sepsis,asfiksia,kelainan bawaan,lain_lain
Blangkejeren,0,0,2,0,1
Labuhan haji,2,0,1,1,2
Peulumat,4,0,1,0,3
Meukek,0,0,0,0,0
Drien Jalo,1,0,0,0,2
Sawang,0,0,1,0,1
Samadua,1,0,1,2,0
Tapaktuan,4,0,4,0,3
Lhokbengkuang,1,0,0,1,8
Ladang Tuha,7,0,0,0,0
Ujong padang Rasian,1,0,1,0,0
Kluet Utara,2,1,2,0,0
Kuala Bau,1,0,0,0,0
Kampung Paya,0,0,0,0,1
Menggamat,0,0,0,0,1
Kluet Selatan,1,0,1,0,2
Kluet Timur,0,0,0,0,0
Durian Kawan,0,0,0,0,0
Bakongan,0,0,0,0,2
Seubadeh,1,0,0,0,0
Bukit Gadeng,0,0,0,1,1
Trumon,1,0,0,0,0
Ladang Rimba,0,0,0,0,0
Krueng Luas,0,0,0,0,0
