no,kecamatan,kategori,jumlah
1,Trumon,Produksi Padi Sawah (Ton),0
2,Trumon,Produktivitas (Ton/Ha),0
3,Trumon Timur,Produksi Padi Sawah (Ton),0
4,Trumon Timur,Produktivitas (Ton/Ha),0
5,Trumon Tengah,Produksi Padi Sawah (Ton),0
6,Trumon Tengah,Produktivitas (Ton/Ha),0
7,Bakongan,Produksi Padi Sawah (Ton),0
8,Bakongan,Produktivitas (Ton/Ha),0
9,Bakongan Timur,Produksi Padi Sawah (Ton),0
10,Bakongan Timur,Produktivitas (Ton/Ha),0
11,Kota Bahagia,Produksi Padi Sawah (Ton),0
12,Kota Bahagia,Produktivitas (Ton/Ha),0
13,Kluet Selatan,Produksi Padi Sawah (Ton),0
14,Kluet Selatan,Produktivitas (Ton/Ha),0
15,Kluet Timur,Produksi Padi Sawah (Ton),0
16,Kluet Timur,Produktivitas (Ton/Ha),0
17,Kluet Utara,Produksi Padi Sawah (Ton),0
18,Kluet Utara,Produktivitas (Ton/Ha),0
19,Pasie Raja,Produksi Padi Sawah (Ton),4.2
20,Pasie Raja,Produktivitas (Ton/Ha),1.4
21,Kluet Tengah,Produksi Padi Sawah (Ton),0
22,Kluet Tengah,Produktivitas (Ton/Ha),0
23,Tapak Tuan,Produksi Padi Sawah (Ton),0
24,Tapak Tuan,Produktivitas (Ton/Ha),0
25,Sama Dua,Produksi Padi Sawah (Ton),0
26,Sama Dua,Produktivitas (Ton/Ha),0
27,Sawang,Produksi Padi Sawah (Ton),0
28,Sawang,Produktivitas (Ton/Ha),0
29,Meukek,Produksi Padi Sawah (Ton),0
30,Meukek,Produktivitas (Ton/Ha),0
31,Labuhan Haji,Produksi Padi Sawah (Ton),0
32,Labuhan Haji,Produktivitas (Ton/Ha),0
33,Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
34,Labuhan Haji Timur,Produktivitas (Ton/Ha),0
35,Labuhan Haji Barat,Produksi Padi Sawah (Ton),0
36,Labuhan Haji Barat,Produktivitas (Ton/Ha),0
