NO_KEC;KECAMATAN;JAN_LAPOR_MATI;JAN_AKTA_MATI;FEB_LAPOR_MATI;FEB_AKTA_MATI;MAR_LAPOR_MATI;MAR_AKTA_MATI;APR_LAPOR_MATI;APR_AKTA_MATI;MAI_LAPOR_MATI;MAI_AKTA_MATI;JUN_LAPOR_MATI;JUN_AKTA_MATI;JUL_LAPOR_MATI;JUL_AKTA_MATI;AGUS_LAPOR_MATI;AGUS_AKTA_MATI;SEP_LAPOR_MATI;SEP_AKTA_MATI;OKT_LAPOR_MATI;OKT_AKTA_MATI;NOV_LAPOR_MATI;NOV_AKTA_MATI;DES_LAPOR_MATI;DES_AKTA_MATI;JMLH_LAPOR_MATI;JMLH_AKTA_MATI
1;BAKONGAN;2;1;3;2;8;4;3;2;4;3;5;5;1;0;5;4;3;2;4;3;5;3;8;4;51;33
2;KLUET UTARA;22;20;16;12;23;16;14;10;14;9;11;8;23;15;14;8;20;16;21;14;38;30;17;12;233;170
3;KLUET SELATAN;9;6;10;4;13;5;13;7;7;5;10;7;3;3;9;4;12;10;9;5;17;11;13;9;125;76
4;LABUHAN HAJI;14;7;14;7;16;6;12;8;11;8;7;6;9;5;5;4;12;7;17;13;10;7;13;8;140;86
5;MEUKEK;18;14;15;9;7;6;13;9;13;13;14;6;26;19;20;14;17;9;17;14;37;28;22;17;219;158
6;SAMADUA;10;8;9;7;15;12;10;7;16;12;14;8;15;12;19;12;10;7;24;18;13;8;15;9;170;120
7;SAWANG;21;17;12;8;9;9;12;8;9;8;9;4;16;10;8;6;16;11;16;11;23;17;14;5;165;114
8;TAPAKTUAN;24;11;22;15;19;10;21;16;18;12;24;21;17;11;18;14;18;13;18;16;21;12;20;13;240;164
9;TRUMON;4;0;6;4;1;1;2;1;2;2;2;0;3;2;7;4;6;5;6;5;5;3;1;1;45;28
10;PASIE RAJA;15;12;12;9;17;11;10;10;12;8;6;5;16;10;10;9;12;10;9;6;17;14;14;7;150;111
11;LABUHAN HAJI TIMUR;6;5;7;5;9;7;3;3;3;3;2;2;14;6;9;9;6;5;20;17;9;8;12;5;100;75
12;LABUHAN HAJI BARAT;5;2;11;8;6;6;15;12;13;12;10;8;19;16;16;13;15;10;7;5;17;13;16;9;150;114
13;KLUET TENGAH;3;1;4;3;4;2;3;3;5;4;3;2;1;1;5;4;4;3;8;7;1;1;4;3;45;34
14;KLUET TIMUR;6;5;7;5;6;4;5;2;1;1;3;2;7;6;1;1;8;6;10;9;9;6;8;4;71;51
15;BAKONGAN TIMUR;28;16;10;4;3;1;4;2;5;4;1;0;4;4;4;3;2;1;6;5;13;13;7;4;87;57
16;TRUMON TIMUR;17;16;11;8;4;1;2;1;2;2;4;3;7;5;2;0;1;1;5;3;3;3;6;4;64;47
17;KOTA BAHAGIA;3;3;;;;;6;2;4;3;4;1;7;5;6;6;9;9;17;16;10;7;9;7;75;59
18;TRUMON TENGAH;3;2;1;0;2;0;1;1;2;1;2;2;5;3;5;4;7;3;4;2;4;3;;;36;21
;;210;146;170;110;162;101;149;104;141;110;131;90;193;133;163;119;178;128;218;169;252;187;199;121;2166;1518
