bulan,layanan,jumlah
Januari,Bedah,204
Januari,Non Bedah,391
Januari,Kebidanan,233
Januari,Psiqiatrik,23
Januari,Anak,142
Februari,Bedah,199
Februari,Non Bedah,335
Februari,Kebidanan,200
Februari,Psiqiatrik,17
Februari,Anak,118
Maret,Bedah,226
Maret,Non Bedah,398
Maret,Kebidanan,257
Maret,Psiqiatrik,24
Maret,Anak,107
April,Bedah,176
April,Non Bedah,275
April,Kebidanan,232
April,Psiqiatrik,19
April,Anak,101
Mei,Bedah,215
Mei,Non Bedah,340
Mei,Kebidanan,253
Mei,Psiqiatrik,27
Mei,Anak,140
Juni,Bedah,247
Juni,Non Bedah,403
Juni,Kebidanan,281
Juni,Psiqiatrik,31
Juni,Anak,153
Juli,Bedah,260
Juli,Non Bedah,396
Juli,Kebidanan,290
Juli,Psiqiatrik,24
Juli,Anak,159
Agustus,Bedah,235
Agustus,Non Bedah,473
Agustus,Kebidanan,267
Agustus,Psiqiatrik,15
Agustus,Anak,198
September,Bedah,238
September,Non Bedah,474
September,Kebidanan,276
September,Psiqiatrik,18
September,Anak,244
Oktober,Bedah,204
Oktober,Non Bedah,647
Oktober,Kebidanan,286
Oktober,Psiqiatrik,15
Oktober,Anak,418
November,Bedah,196
November,Non Bedah,544
November,Kebidanan,279
November,Psiqiatrik,15
November,Anak,325
Desember,Bedah,269
Desember,Non Bedah,524
Desember,Kebidanan,237
Desember,Psiqiatrik,15
Desember,Anak,238
