NO_KEC;KECAMATAN;JAN_LAPOR_MATI;JAN_AKTA_MATI;FEB_LAPOR_MATI;FEB_AKTA_MATI;MAR_LAPOR_MATI;MAR_AKTA_MATI;APR_LAPOR_MATI;APR_AKTA_MATI;MAI_LAPOR_MATI;MAI_AKTA_MATI;JUN_LAPOR_MATI;JUN_AKTA_MATI;JMLH_LAPOR_MATI;JMLH_AKTA_MATI
1;BAKONGAN;1;1;5;5;0;0;5;5;3;3;3;3;17;17
2;KLUET UTARA;17;14;20;15;9;8;17;15;22;15;14;10;99;77
3;KLUET SELATAN;19;19;14;13;5;4;5;5;9;6;14;9;66;56
4;LABUHAN HAJI;15;12;16;8;7;3;10;10;16;13;26;17;90;63
5;MEUKEK;17;14;11;6;14;8;19;14;14;13;40;23;115;78
6;SAMADUA;19;13;13;8;11;8;18;16;14;7;28;14;103;66
7;SAWANG;13;10;19;14;10;6;9;7;11;4;23;20;85;61
8;TAPAKTUAN;18;16;20;18;27;20;16;12;21;10;26;21;128;97
9;TRUMON;5;4;2;1;3;3;3;3;2;1;4;3;19;15
10;PASIE RAJA;16;13;10;8;8;4;6;5;15;8;23;19;78;57
11;LABUHAN HAJI TIMUR;15;10;8;5;4;3;10;10;10;7;7;6;54;41
12;LABUHAN HAJI BARAT;11;8;11;8;7;6;7;4;9;5;20;12;65;43
13;KLUET TENGAH;7;7;7;6;1;0;0;0;0;0;10;8;25;21
14;KLUET TIMUR;3;2;13;11;4;3;4;3;7;6;10;7;41;32
15;BAKONGAN TIMUR;4;4;3;3;2;2;8;8;1;0;7;4;25;21
16;TRUMON TIMUR;4;4;1;1;5;3;3;3;2;1;12;10;27;22
17;KOTA BAHAGIA;6;5;7;4;1;0;7;7;2;2;7;4;30;22
18;TRUMON TENGAH;3;3;2;2;2;1;5;2;0;0;4;3;16;11
;Total;193;159;182;136;120;82;152;129;158;101;278;193;1083;800
