"kecamatan","nama_objek","jarak_dari_ibukota"
"Trumon","Pantai Trumon (km)","97,5"
"Trumon","Makam Raja Trumon  (km)","97,5"
"Trumon","Benteng Raja Trumon  (km)","97,5"
"Trumon","Pulau - Pulau Trumon  (km)",107
"Trumon","Pulau Nibong  (km)","47,3"
"Trumon Timur","Irigasi Jambo Dalem  (km)",108
"Trumon Timur","Gunung Tengku  (km)","108,5"
"Trumon Tengah","Panorama Gunung Kapur  (km)",86
"Trumon Tengah","Gunung Calok Bate  (km)",93
"Trumon Tengah","Air Terjun Senebok Buloh  (km)",92
"Trumon Tengah","Batu Bersurat  (km)",84
"Trumon Tengah","Air Terjun Simpang II  (km)",87
"Trumon Tengah","Air Terjun Gunung Lamidin CRU Naca","-"
"Trumon Tengah","Air Terjun Tangga Seribu  (km)",86
"Bakongan","Pantai Ujung Karang   (km)",68
"Bakongan","Pulau Pasir  (km)",69
"Bakongan","Pantai Ujung kuala  (km)",62
"Bakongan Timur","Pulau Dua  (km)",78
"Bakongan Timur","Pantai Lhok Jamin  (km)",81
"Kota Bahagia","Irigasi Beutong  (km)",63
"Kota Bahagia","Air Terjun Alur Buloh  (km)",80
"Kota Bahagia","Makam T. Raja Angkasah  (km)",70
"Kota Bahagia","Danau Laut Bangko  (km)",79
"Kota Bahagia","Monumen Kuburan Massal  (km)",79
"Kota Bahagia","Jambo Kapuk","-"
"Kluet Selatan","Hutan Lindung TNGL  (km)",45
"Kluet Selatan","Pantai Cemara Lubuk Sipuru  (km)",38
"Kluet Selatan","Makam T. Cut Ali   (km)",38
"Kluet Selatan","Kebun Binatang Mini  (km)",38
"Kluet Selatan","Danau Genting Buaya  (km)","4,6"
"Kluet Timur","Makam T. Panglima Raja Lelo  (km)",36
"Kluet Timur","Irigasi Paya Dapu  (km)",41
"Kluet Timur","Tapak Aulia  (km)",48
"Kluet Timur","Pusat Penelitian Orang Hutan  (km)",44
"Kluet Utara","Mesjid Tuo Pulo Kambing  (km)","40,5"
"Kluet Utara","Pantai Pasie Kuala Ba'u  (km)",32
"Kluet Utara","Bupaleh (Benteng) Kuala Ba'u  (km)","39,4"
"Kluet Utara","Rumoh Rayeuk  (km)",33
"Kluet Utara","Rumah Raja Kejruen Mukmin  (km)",39
"Kluet Utara","Irigasi Gunong Pudong  (km)",42
"Kluet Utara","Makam Abuya Syeh H. Jailani Musa","-"
"Pasie Raja","Pantai Cemara Ujung Batu  (km)",15
"Pasie Raja","Makam Tgk Said Balabareh  (km)",16
"Pasie Raja","Pantai Pasie Ladang Tuha  (km)",17
"Pasie Raja","Gunung Terbang  (km)",17
"Pasie Raja","Sungai Pucok Krueng  (km)",12
"Pasie Raja","Bandara T. Cut Ali  (km)","16,3"
"Pasie Raja","Pantai Lancang Sira  (km)",16
"Pasie Raja","Pertambangan Emas Rakyat  (km)",17
"Kluet Tengah","Arun Jeram jambor Teka Mega  (km)",63
"Kluet Tengah","Rumah Rungko Adat Kluet  (km)",61
"Kluet Tengah","Sungai Arung Jeram Simpali  (km)",65
"Kluet Tengah","Pertambangan Emas Rakyat  (km)",65
"Kluet Tengah","Danau Teluk Belango  (km)",120
"Tapaktuan","Gunung Lampu  (km)",1
"Tapaktuan","Tapak. Tongkat Tuan Tapa  (km)",1
"Tapaktuan","RTH Taman Pala Indah  (km)","1,4"
"Tapaktuan","Kolam Renang Aroya  (km)",2
"Tapaktuan","Mesjid Tuo  (m)",700
