kecamatan,tidak_belum_sekolah,belum_tamat_sd_sederajat,tamat_sd_sederajat,sltp_sederajat,slta_sederajat,Diploma_1_2,akademi_diploma_3_sarjana_muda,diploma_4_strata_1,Strata_2,Strata_3
Bakongan,1022,714,1349,797,1208,58,99,251,6,0
Kluet Utara,4699,3188,6682,4231,5362,223,337,893,21,1
Kluet Selatan,2628,1776,3753,2438,3109,138,153,606,10,1
Labuhan Haji,2284,1405,2758,2342,3658,208,220,747,19,1
Meukek,3949,2220,5475,3580,4764,235,318,922,18,1
Samadua,2842,1569,3272,2495,4304,353,370,1270,56,0
Sawang,2960,1962,3780,2603,3652,179,241,789,21,1
Tapaktuan,3707,2473,3141,2964,7308,292,760,2070,122,1
Trumon,1380,863,1812,873,931,32,55,158,1,0
Pasie Raja,4098,2312,4994,2621,3483,146,200,554,12,0
Labuhan Haji Timur,1684,1044,2900,1764,2286,77,87,307,4,0
Labuhan Haji Barat,3226,2065,5519,2926,3284,87,118,437,13,0
Kluet Tengah,1505,980,2556,1298,1219,26,49,147,,0
Kluet Timur,1982,1418,2747,1766,2086,130,110,404,4,0
Bakongan Timur,1312,783,1901,988,1100,44,46,134,3,0
Trumon Timur,2033,1268,2578,1338,1390,30,43,120,2,1
Kota Bahagia,1465,992,2513,1042,1104,35,29,95,0,0
Trumon Tengah,1460,903,1689,1075,1401,46,77,233,0,0
