kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi Padi Sawah (Ton),0
Trumon Timur,Produktivitas (Ton/Ha),0
Trumon Tengah,Produksi Padi Sawah (Ton),245
Trumon Tengah,Produktivitas (Ton/Ha),5
Bakongan,Produksi Padi Sawah (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi Padi Sawah (Ton),621.5
Bakongan Timur,Produktivitas (Ton/Ha),5.5
Kota Bahagia,Produksi Padi Sawah (Ton),2012.4
Kota Bahagia,Produktivitas (Ton/Ha),5.2
Kluet Selatan,Produksi Padi Sawah (Ton),5692.5
Kluet Selatan,Produktivitas (Ton/Ha),5.5
Kluet Timur,Produksi Padi Sawah (Ton),8344.704
Kluet Timur,Produktivitas (Ton/Ha),6.2
Kluet Utara,Produksi Padi Sawah (Ton),15326.4
Kluet Utara,Produktivitas (Ton/Ha),6.2
Pasie Raja,Produksi Padi Sawah (Ton),4273.92
Pasie Raja,Produktivitas (Ton/Ha),5.6
Kluet Tengah,Produksi Padi Sawah (Ton),6236.45
Kluet Tengah,Produktivitas (Ton/Ha),5.5
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),2770.56
Sama Dua,Produktivitas (Ton/Ha),6.5
Sawang,Produksi Padi Sawah (Ton),3004.416
Sawang,Produktivitas (Ton/Ha),6.4
Meukek,Produksi Padi Sawah (Ton),3581.11
Meukek,Produktivitas (Ton/Ha),6.5
Labuhan Haji,Produksi Padi Sawah (Ton),2664.48
Labuhan Haji,Produktivitas (Ton/Ha),6.5
Labuhan Haji Timur,Produksi Padi Sawah (Ton),2459.925
Labuhan Haji Timur,Produktivitas (Ton/Ha),6.5
Labuhan Haji Barat,Produksi Padi Sawah (Ton),5930.176
Labuhan Haji Barat,Produktivitas (Ton/Ha),6.2
