jenis,anggaran,realisasi
Belanja Pegawai,"497,770,774,708.34","491,712,961,195.00"
Belanja Barang dan Jasa,"326,701,992,994.30","292,433,355,502.92"
Belanja Hibah,"60,505,662,971.00","58,487,807,402.00"
Belanja Bantuan Sosial,"10,076,250,000.00","9,585,955,600.00"
Belanja Modal Tanah,"1,608,448,000.00","1,484,381,134.00"
Belanja Modal Peralatan dan mesin,"48,669,591,599.00","46,581,796,498.00"
Belanja Modal Gedung dan bangunan,"73,806,583,245.00","72,595,874,725.00"
"Belanja Modal Jalan, Jaringan dan Irigasi","91,178,520,188.00","81,420,814,804.00"
Belanja Modal Aset Tetap Lainnya,"662,740,750.00","299,623,528.00"
Belanja Tidak Terduga,"9,865,000,000.00","9,860,425,000.00"
Belanja Bagi Hasil,"2,591,142,741.00","2,591,142,741.00"
Belanja Bantuan Keuangan,"267,947,132,000.00","267,947,132,000.00"
