,,,
no,kecamatan,kategori,jumlah
1,Trumon,SMP,0
,,SMA,7
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
2,Trumon Timur,SMP,0
,,SMA,1
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
3,Trumon Tengah,SMP,0
,,SMA,0
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
4,Bakongan,SMP,0
,,SMA,7
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
5,Bakongan Timur,SMP,0
,,SMA,5
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
6,Kota Bahagia,SMP,0
,,SMA,10
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
7,Kluet Selatan,SMP,0
,,SMA,5
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
8,Kluet Timur,SMP,0
,,SMA,5
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,0
9,Kluet Utara,SMP,1
,,SMA,5
,,DIPLOMA I/II/III/AKADEMI,2
,,UNIVERSITAS,3
10,Pasie Raja,SMP,0
,,SMA,6
,,DIPLOMA I/II/III/AKADEMI,2
,,UNIVERSITAS,3
11,Kluet Tengah,SMP,0
,,SMA,14
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,6
12,Tapaktuan,SMP,0
,,SMA,9
,,DIPLOMA I/II/III/AKADEMI,2
,,UNIVERSITAS,4
13,Samadua,SMP,0
,,SMA,4
,,DIPLOMA I/II/III/AKADEMI,3
,,UNIVERSITAS,2
14,Sawang ,SMP,0
,,SMA,0
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
15,Meukek,SMP,0
,,SMA,5
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
16,Labuhan Haji ,SMP,0
,,SMA,6
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
17,Labuhan Haji Timur,SMP,0
,,SMA,8
,,DIPLOMA I/II/III/AKADEMI,1
,,UNIVERSITAS,1
18,Labuhan Haji Barat,SMP,0
,,SMA,6
,,DIPLOMA I/II/III/AKADEMI,0
,,UNIVERSITAS,1
