kategori,nama,website_url
skpk,Pemerintah Kabupaten Aceh Selatan,http://www.acehselatankab.go.id/
skpk,Dinas Kominfo dan Persandian,http://www.diskominfo.acehselatankab.go.id/
skpk,Dinas Pariwisata,http://www.pariwisata.acehselatankab.go.id/
skpk,Badan Kepegawaian dan Pengembangan SDM,http://www.bkpsdm.acehselatankab.go.id/
skpk,Inspektorat,http://www.inspektorat.acehselatankab.go.id/
skpk,Dinas Syariat Islam,http://www.syariatislam.acehselatankab.go.id/
skpk,Dinas Sosial,http://www.dinsos.acehselatankab.go.id/
skpk,"Dinas Perdagangan, Perindustrian, Koperasi dan UKM",http://www.disperindagkopukm.acehselatankab.go.id/
skpk,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,http://www.dpmptsp.acehselatankab.go.id/
skpk,Dinas Kependudukan dan Catatan Sipil,http://www.disdukcapil.acehselatankab.go.id/
skpk,Sekretariat DPRK,http://www.sekretariatdprk.acehselatankab.go.id/
skpk,Dinas Pertanian,http://www.distannak.acehselatankab.go.id/
skpk,Dinas Perhubungan,http://www.dishub.acehselatankab.go.id/
skpk,Dinas Kesehatan,http://www.dinkes.acehselatankab.go.id/
skpk,Bappeda,http://www.bappeda.acehselatankab.go.id/
skpk,Dinas Kelautan dan Perikanan,http://www.dkp.acehselatankab.go.id/
skpk,Kecamatan Kluet Selatan,http://www.kluetselatan.acehselatankab.go.id/
aplikasi,Perizinan,http://www.sicantikui.layanan.go.id/
aplikasi,Email Resmi,https://www.mail.acehselatankab.go.id/
aplikasi,Storage Online,https://www.kloud.acehselatankab.go.id/
aplikasi,E-Perencanaan,http://www.eperencanaan.acehselatankab.go.id/
aplikasi,E-Office Bappeda,http://www.simbappeda.acehselatankab.go.id/
aplikasi,Infografis,https://www.infografis.acehselatankab.go.id/
