kecamatan,jenis_kelompok_usaha_bersama,jumlah
Labuhanhaji Barat,penangkapan,0
Labuhanhaji Barat,budidaya,1
Labuhanhaji Barat,pengolah,0
Labuhanhaji,penangkapan,6
Labuhanhaji,budidaya,2
Labuhanhaji,pengolah,1
Labuhanhaji Timur,penangkapan,4
Labuhanhaji Timur,budidaya,1
Labuhanhaji Timur,pengolah,0
Meukek,penangkapan,8
Meukek,budidaya,1
Meukek,pengolah,3
Sawang,penangkapan,14
Sawang,budidaya,1
Sawang,pengolah,2
Samadua,penangkapan,5
Samadua,budidaya,2
Samadua,pengolah,0
Tapaktuan,penangkapan,12
Tapaktuan,budidaya,1
Tapaktuan,pengolah,0
Pasie Raja,penangkapan,5
Pasie Raja,budidaya,1
Pasie Raja,pengolah,1
Kluet Utara,penangkapan,5
Kluet Utara,budidaya,5
Kluet Utara,pengolah,0
Kluet Tengah,penangkapan,0
Kluet Tengah,budidaya,1
Kluet Tengah,pengolah,0
Kluet Selatan,penangkapan,5
Kluet Selatan,budidaya,1
Kluet Selatan,pengolah,0
Kluet Timur,penangkapan,0
Kluet Timur,budidaya,2
Kluet Timur,pengolah,0
Kota Bahagia,penangkapan,0
Kota Bahagia,budidaya,0
Kota Bahagia,pengolah,0
Bakongan,penangkapan,10
Bakongan,budidaya,0
Bakongan,pengolah,1
Bakongan Timur,penangkapan,3
Bakongan Timur,budidaya,1
Bakongan Timur,pengolah,2
Trumon Tengah,penangkapan,0
Trumon Tengah,budidaya,0
Trumon Tengah,pengolah,0
Trumon,penangkapan,2
Trumon,budidaya,0
Trumon,pengolah,2
Trumon Timur,penangkapan,0
Trumon Timur,budidaya,0
Trumon Timur,pengolah,0
