jenis_aset,jumlah
Tanah,459734488685.76
Peralatan dan Mesin,443560818467
Gedung dan bangunan,1001956470897
Jalan. Irigasi dan jaringan,1621178334856.06
Aset Tetap Lainnya,42224287769
Konstruksi Dalam Pengerjaan,52141434406
Akumulasi Penyusutan,1113756003286
Tagihan Penjualan Angsuran,2000000
Tuntutan Ganti Rugi,11796300
Aset Tak Terwujud,1572999900
Amortisasi Aset tak Berwujud,613038110
Aset Tak Berwujud Netto,959961790
Aset Lain-lain,33814903375
Akumulasi Penyusutan Aset Lain-lain,4685068117
Aset Kain-lain Netto,29129835258
