no,nama_SKPK,laki_laki,perempuan
1,Dinas Pertanahan,10,7
2,Dinas Sosial,15,10
3,Dinas Syariat Islam,12,16
4,BKPSDM,18,17
5,Dinas Pertanian,109,89
6,DP3AKB,15,54
7,Dinas Pendidikan dan Kebudayaan,43,28
8,KESBANGPOL,15,5
9,Sekretariat Baitul Mal,10,6
10,Sekretariat MPD,8,3
11,Sekretariat MAA,4,2
12,Sekretariat MPU,4,5
13,Dinas Pendidikan Dayah,13,9
14,Inspektorat,29,18
15,Dinas Pangan,9,11
16,Dinas Pariwisata,8,8
17,Dinas Transmigrasi dan Ketenaga Kerjaan,20,18
18,SETDAKAB,81,37
19,DPRK,14,11
20,Dinas KOMINFO dan Persandian,13,5
21,Satpol PP,53,5
22,Dinas Perhubungan,22,5
23,Bappeda,21,16
24,Disperindagkop UKM,17,17
25,BLUD RSUD H.Yuliddin Away,102,201
26,PUPR,50,9
27,BPBD,28,5
28,Lingkungan Hidup,24,9
29,Disdupcapil,11,16
30,Dinas Kelautan dan Perikanan,16,13
31,Dinas Pemuda dan Olahraga,15,1
32,Dinas Pemberdayaan Masyarakat Gampong,15,14
33,Dinas PERKIM,22,9
34,DPMPTSP,8,16
35,BPKD,41,32
36,Dinas Kesehatan,18,59
37,Dinas Perpustakaan dan Arsip,8,22
38,Sekcam Labuhan Haji Barat,22,9
39,Sekcam Labuhan Haji,19,11
40,Sekcam Labuhan Haji Timur,15,7
41,Sekcam Meukek,16,8
42,Sekcam Sawang,19,12
43,Sekcam Samadua,23,13
44,Sekcam Tapaktuan,20,6
45,Sekcam Pasie Raja,16,6
46,Sekcam Kluet Utara,19,20
47,Sekcam Kluet Timur,20,7
48,Sekcam Kluet Tengah,17,2
49,Sekcam Kluet Selatan,19,12
50,Sekcam Bakongan,9,7
51,Sekcam Kota Bahagia,14,2
52,Sekcam Bakongan Timur,11,5
53,Sekcam Trumon,20,2
54,Sekcam Trumon Timur,11,2
55,Sekcam Trumon Tengah,11,4
