kecamatan,tidak_tahu,A,A-,A+,AB,AB-,AB+,B,B-,B+,O,O-,O+
BAKONGAN,4950,82,0,0,25,1,0,101,0,1,339,5,0
KLUET UTARA,23714,334,1,3,93,3,1,339,2,6,1098,30,13
KLUET SELATAN,13803,132,1,2,59,1,0,164,1,4,422,17,6
LABUHAN HAJI,12079,279,1,2,92,2,2,323,3,5,833,20,1
MEUKEK,19957,306,0,1,90,2,0,302,0,4,807,8,5
SAMADUA,14420,368,4,4,132,2,2,486,1,4,1091,13,4
SAWANG,14841,287,2,3,68,1,0,236,1,0,725,20,4
TAPAKTUAN,16212,1099,3,8,414,3,5,1574,6,4,3489,19,2
TRUMON,5792,55,0,0,20,0,1,66,0,0,165,4,2
PASIE RAJA,17254,190,1,6,96,1,1,251,0,2,605,9,4
LABUHAN HAJI TIMUR,7080,687,0,1,86,0,2,540,0,1,1750,5,1
LABUHAN HAJI BARAT,16655,188,0,3,34,1,1,197,2,2,567,20,5
KLUET TENGAH,7504,47,0,1,9,0,1,70,0,0,144,4,0
KLUET TIMUR,10055,91,0,0,27,2,1,132,1,1,332,5,0
BAKONGAN TIMUR,6022,45,0,1,20,0,0,67,0,0,145,10,1
TRUMON TIMUR,8355,57,2,1,19,1,0,95,1,0,263,9,0
KOTA BAHAGIA,7039,46,0,0,16,3,1,47,0,0,116,4,3
TRUMON TENGAH,6434,81,0,0,26,1,0,82,0,1,255,3,1
