nama_puskesmas,poskesdes,posbindu,posyandu
Blangkejeren,6,15,23
Labuhan haji,5,20,20
Peulumat,6,12,14
Meukek,3,13,13
Drien Jalo,1,10,12
Sawang,4,15,21
Samadua,4,28,32
Tapaktuan,0,8,8
Lhokbengkuang,2,12,12
Ladang Tuha,4,7,12
Ujong padang Rasian,0,11,12
Kluet Utara,2,7,13
Kuala Bau,3,8,12
Kampung Paya,3,8,8
Menggamat,4,13,13
Kluet Selatan,4,19,19
Kluet Timur,4,5,6
Durian Kawan,3,6,6
Bakongan,3,7,7
Seubadeh,3,8,8
Bukit Gadeng,3,12,12
Trumon,2,12,14
Ladang Rimba,2,10,12
Krueng Luas,3,8,15
