kecamatan,jalan,panjang_jaringan_jalan
Trumon,Jalan Nasional,"4,83"
Trumon,Jalan Provinsi,0
Trumon,Jalan Kabupaten,"12,43"
Trumon,Jalan Desa,"8,83"
Trumon Timur,Jalan Nasional,"10,78"
Trumon Timur,Jalan Provinsi,0
Trumon Timur,Jalan Kabupaten,"3,72"
Trumon Timur,Jalan Desa,"13,54"
Trumon Tengah,Jalan Nasional,"19,72"
Trumon Tengah,Jalan Provinsi,0
Trumon Tengah,Jalan Kabupaten,"15,46"
Trumon Tengah,Jalan Desa,"11,08"
Bakongan,Jalan Nasional,"17,75"
Bakongan,Jalan Provinsi,0
Bakongan,Jalan Kabupaten,"12,24"
Bakongan,Jalan Desa,"10,07"
Bakongan Timur,Jalan Nasional,"14,79"
Bakongan Timur,Jalan Provinsi,0
Bakongan Timur,Jalan Kabupaten,"8,44"
Bakongan Timur,Jalan Desa,"11,54"
Kota Bahagia,Jalan Nasional,0
Kota Bahagia,Jalan Provinsi,0
Kota Bahagia,Jalan Kabupaten,"9,32"
Kota Bahagia,Jalan Desa,"9,22"
Kluet Selatan,Jalan Nasional,"12,82"
Kluet Selatan,Jalan Provinsi,0
Kluet Selatan,Jalan Kabupaten,"47,52"
Kluet Selatan,Jalan Desa,"19,08"
Kluet Timur,Jalan Nasional,0
Kluet Timur,Jalan Provinsi,0
Kluet Timur,Jalan Kabupaten,"21,63"
Kluet Timur,Jalan Desa,"15,64"
Kluet Utara,Jalan Nasional,"6,61"
Kluet Utara,Jalan Provinsi,0
Kluet Utara,Jalan Kabupaten,"63,01"
Kluet Utara,Jalan Desa,"28,12"
Pasie Raja,Jalan Nasional,"10,85"
Pasie Raja,Jalan Provinsi,0
Pasie Raja,Jalan Kabupaten,"21,95"
Pasie Raja,Jalan Desa,"15,49"
Kluet Tengah,Jalan Nasional,0
Kluet Tengah,Jalan Provinsi,0
Kluet Tengah,Jalan Kabupaten,"16,15"
Kluet Tengah,Jalan Desa,"9,54"
Tapaktuan,Jalan Nasional,"19,72"
Tapaktuan,Jalan Provinsi,0
Tapaktuan,Jalan Kabupaten,"41,26"
Tapaktuan,Jalan Desa,"14,61"
Samadua,Jalan Nasional,"6,8"
Samadua,Jalan Provinsi,0
Samadua,Jalan Kabupaten,"46,73"
Samadua,Jalan Desa,"14,37"
Sawang,Jalan Nasional,"12,82"
Sawang,Jalan Provinsi,0
Sawang,Jalan Kabupaten,"29,81"
Sawang,Jalan Desa,"12,26"
Meukek,Jalan Nasional,"11,83"
Meukek,Jalan Provinsi,0
Meukek,Jalan Kabupaten,"42,26"
Meukek,Jalan Desa,"19,06"
Labuhan Haji,Jalan Nasional,"5,23"
Labuhan Haji,Jalan Provinsi,0
Labuhan Haji,Jalan Kabupaten,"26,55"
Labuhan Haji,Jalan Desa,"8,16"
Labuhan Haji Timur,Jalan Nasional,"5,52"
Labuhan Haji Timur,Jalan Provinsi,0
Labuhan Haji Timur,Jalan Kabupaten,"27,94"
Labuhan Haji Timur,Jalan Desa,"11,56"
Labuhan Haji Barat,Jalan Nasional,"4,83"
Labuhan Haji Barat,Jalan Provinsi,"51,13"
Labuhan Haji Barat,Jalan Kabupaten,"26,83"
Labuhan Haji Barat,Jalan Desa,"12,39"
