kecamatan,uraian,panjang_jalan
Trumon,Trotoar,"0,85"
Trumon,Drainase,"26,94"
Trumon Timur,Trotoar,"1,3"
Trumon Timur,Drainase,"41,31"
Trumon Tengah,Trotoar,"1,2"
Trumon Tengah,Drainase,"33,78"
Bakongan,Trotoar,"3,13"
Bakongan,Drainase,"30,7"
Bakongan Timur,Trotoar,"0,83"
Bakongan Timur,Drainase,"35,19"
Kota Bahagia,Trotoar,"0,52"
Kota Bahagia,Drainase,"28,12"
Kluet Selatan,Trotoar,"2,74"
Kluet Selatan,Drainase,"58,18"
Kluet Timur,Trotoar,"1,19"
Kluet Timur,Drainase,"47,69"
Kluet Utara,Trotoar,"9,47"
Kluet Utara,Drainase,"85,77"
Pasie Raja,Trotoar,"2,61"
Pasie Raja,Drainase,"47,23"
Kluet Tengah,Trotoar,"0,31"
Kluet Tengah,Drainase,"29,11"
Tapaktuan,Trotoar,"11,73"
Tapaktuan,Drainase,"44,57"
Samadua,Trotoar,"3,06"
Samadua,Drainase,"43,81"
Sawang,Trotoar,"3,15"
Sawang,Drainase,"37,39"
Meukek,Trotoar,"6,04"
Meukek,Drainase,"58,12"
Labuhan Haji,Trotoar,"2,49"
Labuhan Haji,Drainase,"24,89"
Labuhan Haji Timur,Trotoar,"1,11"
Labuhan Haji Timur,Drainase,"35,26"
Labuhan Haji Barat,Trotoar,"4,47"
Labuhan Haji Barat,Drainase,"37,77"
