kecamatan,nama_dayah,laki_laki,perempuan
Trumon,-,0,0
Trumon,-,0,0
Trumon Timur,SUBULUSSA'ADAH,5,4
Trumon Timur,SYAIKHUNA,15,0
Trumon Timur,RAUDHATUL ULUM,10,7
Trumon Tengah,RAHMATUL'IBAD,8,2
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,3,4
Trumon Tengah,BUSTANUDDIN,3,0
Bakongan,ASHBABUL YAMIN,25,15
Bakongan Timur,RAUDHATUL MUNA,10,4
Bakongan Timur,MUDI INSAFIAH,5,6
Bakongan Timur,AR-RIDHA,2,3
Kota Bahagia,HIDAYATUL ANAM,17,5
Kluet Selatan,MAFATIHUL'ULUM,4,5
Kluet Selatan,DARUSY SYUHADA,6,6
Kluet Selatan,RUHUL 'ULUM,2,2
Kluet Selatan,MAFATIHUSSA'ADAH,7,5
Kluet Selatan,JABAL QUBIS,5,2
Kluet Timur,LIQA URRAHMAH,4,6
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,2,2
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,7,0
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,8,0
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,5,2
Kluet Utara,DARURRAHMAH,21,13
Kluet Utara,ASHHABUL KAHFI ,10,5
Kluet Utara,RAUDHATUSSA'ADAH ,7,2
Kluet Utara,DARUSSA'ADAH ,10,3
Kluet Utara,BABURRAHMAN,5,17
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,19,9
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,6,4
Kluet Utara,NURUSSA'ADAH,10,6
Kluet Utara,RAUDHATURRAHMAH,6,6
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,5,2
Kluet Utara,NAHRUSSA'ADAH,4,3
Kluet Utara,DARUL JADID,3,1
Kluet Utara,RAHMATUL HIDAYAH,5,5
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,11,2
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,40,0
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,8,4
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,5,5
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,7,8
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,5,5
Pasie Raja,BABURRAHMAH,7,10
Pasie Raja,BUSTANUSSA'ADAH,2,8
Pasie Raja,DARUL AITAMI,24,20
Pasie Raja,MADINATUD DINIYAH NURUL FATA,10,15
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,5,4
Kluet Tengah,NURUL HUDA,16,1
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,5,3
Tapak Tuan,JABAL RAHMAH,12,17
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAY QURAN,5,5
Tapak Tuan,MUQ,0,0
Sama Dua,-,0,0
Sawang,DARUL HUDA,29,7
Sawang,BABUL'ULUM,14,6
Sawang,DURRUN NAFIS,2,4
Sawang,AL-JAMIATUSSA'ADAH,6,1
Sawang,DARUSSALAMAH AL AMALIAH,4,2
Sawang,DARUL MA'RIFAH,2,2
Sawang,BABUL HUDA,2,4
Sawang,SYAMSUL MU'ARIF,2,4
Meukek,RAUDHATUL JADID AL-JAZURI,19,6
Meukek,SIRAJUL'IBAD,8,7
Meukek,ASY'ARIYAH,4,8
Meukek,RAUDHATUL JANNAH,2,5
Meukek,NURUL HIDAYAH,4,4
Meukek,BABUN NAJAH,3,3
Meukek,INSAN MADANI,5,5
Meukek,NAHDHATUL ABIDIN,5,3
Labuhan Haji,DARUL QUR'AN,10,2
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,1,5
Labuhan Haji,THARIQATUL YUSRA,6,4
Labuhan Haji,DARUL IHSAN,38,25
Labuhan Haji,DARUL ILHAM,15,0
Labuhan Haji,BUDI IHSAN,7,8
Labuhan Haji,BUSTANUL QURRA,6,6
Labuhan Haji,THARIQUN NAJAH,6,2
Labuhan Haji,DARUL ARQAM,0,0
Labuhan Haji,ITTIHADUL UMMAH,0,0
Labuhan Haji Timur,BAITIL HIKMAH,4,6
Labuhan Haji Timur,DARUL HIKMAH,7,5
Labuhan Haji Timur,DARUL KHAIRAT,2,4
Labuhan Haji Timur,RAUDHATUL A'LA,4,2
Labuhan Haji Timur,DARUL ' AMILIN,21,6
Labuhan Haji Timur,DARUL MAKMUR,6,6
Labuhan Haji Timur,NURUL YAQIN,15,12
Labuhan Haji Timur,DARUL MUSLIM,7,5
Labuhan Haji Barat,DARUSSALAM,122,30
Labuhan Haji Barat,AL-MUNJIYA,20,31
Labuhan Haji Barat,DARUL WUSTHA,28,22
Labuhan Haji Barat,NUR YAQDHAH,10,9
Labuhan Haji Barat,DARUL MUHSININ,6,4
Labuhan Haji Barat,RAUDHATUSSALAM,6,4
Labuhan Haji Barat,HIDAYATUL QUDUS,7,6
Labuhan Haji Barat,MIFTAHURRAMAH,10,9
Labuhan Haji Barat,NURUSSALAM,7,4
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,7,3
Labuhan Haji Barat,MAFATIHURRAHMAH,3,1
Labuhan Haji Barat,AL-IKHWAN,6,5
