,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,69,57
Trumon Timur,Krueng Luas,99,109
Trumon Tengah,Ladang Rimba,55,38
Bakongan,Bakongan,45,34
Bakongan Timur,Seubadeh,40,44
Kota Bahagia,Bukit Gadeng,69,69
Kluet Selatan,Kluet Selatan,81,104
Kluet Timur,Kluet Timur,57,47
Kluet Timur,Durian Kawan,43,51
Kluet Utara,Kluet Utara,99,96
Kluet Utara,Kuala Bau,55,55
Kluet Utara,Kampung Paya,47,51
Pasie Raja,Ladang Tuha,80,58
Pasie Raja,Ujong padang Rasian,91,81
Kluet Tengah,Menggamat,61,59
Tapaktuan,Tapaktuan,81,82
Tapaktuan,Lhokbengkuang,94,59
Samadua,Samadua,119,91
Sawang ,Sawang,141,138
Meukek,Meukek,114,97
Meukek,Drien Jalo,67,49
Labuhan Haji ,Labuhan haji,115,92
Labuhan Haji Timur,Peulumat,79,90
Labuhan Haji Barat,Blangkejeren,163,128
