kecamatan,jenis_budidaya,luas_area
Trumon,Tambak,0.00
Trumon,Kolam,3.42
Trumon,Bioflok,0.02
Trumon Timur,Tambak,0.00
Trumon Timur,Kolam,0.99
Trumon Timur,Bioflok,0.00
Trumon Tengah,Tambak,0.00
Trumon Tengah,Kolam,1.98
Trumon Tengah,Bioflok,0.00
Bakongan,Tambak,1.00
Bakongan,Kolam,1.61
Bakongan,Bioflok,0.07
Bakongan Timur,Tambak,0.00
Bakongan Timur,Kolam,2.52
Bakongan Timur,Bioflok,0.03
Kota Bahagia,Tambak,0.00
Kota Bahagia,Kolam,0.32
Kota Bahagia,Bioflok,0.00
Kluet Selatan,Tambak,20.60
Kluet Selatan,Kolam,6.27
Kluet Selatan,Bioflok,0.02
Kluet Timur,Tambak,0.00
Kluet Timur,Kolam,3.84
Kluet Timur,Bioflok,0.00
Kluet Utara,Tambak,13.53
Kluet Utara,Kolam,13.01
Kluet Utara,Bioflok,0.02
Pasie Raja,Tambak,23.58
Pasie Raja,Kolam,08.06
Pasie Raja,Bioflok,0.04
Kluet Tengah,Tambak,0.00
Kluet Tengah,Kolam,3.82
Kluet Tengah,Bioflok,0.00
Tapaktuan,Tambak,0.00
Tapaktuan,Kolam,1.43
Tapaktuan,Bioflok,0.05
Samadua,Tambak,0.00
Samadua,Kolam,1.00
Samadua,Bioflok,0.02
Sawang,Tambak,0.00
Sawang,Kolam,3.67
Sawang,Bioflok,0.02
Meukek,Tambak,1.50
Meukek,Kolam,08.05
Meukek,Bioflok,0.02
Labuhan Haji,Tambak,0.00
Labuhan Haji,Kolam,3.46
Labuhan Haji,Bioflok,0.02
Labuhan Haji Timur,Tambak,0.50
Labuhan Haji Timur,Kolam,6.72
Labuhan Haji Timur,Bioflok,0.01
Labuhan Haji Barat,Tambak,0.00
Labuhan Haji Barat,Kolam,8.95
Labuhan Haji Barat,Bioflok,0.03
