kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,Teungoh Iboh,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0,6,0,0,0
Labuhanhaji Barat,Peulokan,0,0,15,0,0,0
Labuhanhaji Barat,Tutong,0,0,3,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0,2,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,2,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0,0,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0,25,0,0,0
Labuhanhaji Barat,Blang Poroh,0,0,3,0,0,0
Labuhanhaji Barat,Kuta Trieng,0,0,56,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,0,35,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0,0,0,0,0
Labuhanhaji,Bakau Hulu,0,0,20,0,0,0
Labuhanhaji,Padang Bakau,14,0,20,0,0,0
Labuhanhaji,Manggis Harapan,0,0,15,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0
Labuhanhaji,A p h a,0,0,5,0,0,0
Labuhanhaji,Ujung batau,0,0,0,0,0,0
Labuhanhaji,Pawoh,0,0,5,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0
Labuhanhaji,Kota Palak,0,0,1,0,0,0
Labuhanhaji,C a c a n g,0,0,0,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0
Labuhanhaji,Pisang,0,0,65,0,0,0
Labuhanhaji,Hulu Pisang,0,0,10,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,6,0,0,0
Labuhanhaji Timur,Beutong,0,0,5,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0
