kecamatan,puskesmas,semua_umur,Balita
Trumon,Trumon,32,16
Trumon Timur,Krueng Luas,32,1
Trumon Tengah,Ladang Rimba,65,17
Bakongan,Bakongan,148,64
Bakongan Timur,Seubadeh,60,27
Kota Bahagia,Bukit Gadeng,95,29
Kluet Selatan,Kluet Selatan,80,41
Kluet Timur,Kluet Timur,111,36
Kluet Timur,Durian Kawan,60,15
Kluet Utara,Kluet Utara,159,32
Kluet Utara,Kuala Bau,106,23
Kluet Utara,Kampung Paya,82,51
Pasie Raja,Ladang Tuha,190,46
Pasie Raja,Ujong padang Rasian,93,36
Kluet Tengah,Menggamat,105,41
Tapaktuan,Tapaktuan,114,55
Tapaktuan,Lhokbengkuang,120,54
Samadua,Samadua,204,110
Sawang ,Sawang,277,106
Meukek,Meukek,372,119
Meukek,Drien Jalo,247,95
Labuhan Haji ,Labuhan haji,172,64
Labuhan Haji Timur,Peulumat,244,71
Labuhan Haji Barat,Blangkejeren,303,78
