kecamatan,sppt,jumlah
Trumon,1803,49781874
Trumon Timur,2794,169386943
Trumon Tengah,2174,42935082
Bakongan,1520,32324274
Bakongan Timur,1836,52714689
Kota Bahagia,2348,30186043
Kluet Selatan,4942,72884618
Kluet Timur,2961,38241803
Kluet Utara,8124,123407825
Pasie Raja,5050,70204645
Kluet Tengah,1866,22346648
Tapaktuan,7047,157705664
Samadua,4204,66680728
Sawang,3642,46613351
Meukek,5900,76327160
Labuhan Haji,3699,50808055
Labuhan Haji Timur,1916,26339508
Labuhan Haji Barat,5490,87568218
