kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),180
Trumon,Produktivitas (Ton/Ha),6
Trumon Timur,Produksi Padi Sawah (Ton),40
Trumon Timur,Produktivitas (Ton/Ha),5
Trumon Tengah,Produksi Padi Sawah (Ton),60
Trumon Tengah,Produktivitas (Ton/Ha),6
Bakongan,Produksi Padi Sawah (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi Padi Sawah (Ton),0
Bakongan Timur,Produktivitas (Ton/Ha),0
Kota Bahagia,Produksi Padi Sawah (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),0
Kluet Selatan,Produksi Padi Sawah (Ton),"42,5"
Kluet Selatan,Produktivitas (Ton/Ha),"8,5"
Kluet Timur,Produksi Padi Sawah (Ton),0
Kluet Timur,Produktivitas (Ton/Ha),0
Kluet Utara,Produksi Padi Sawah (Ton),"42,5"
Kluet Utara,Produktivitas (Ton/Ha),"8,5"
Pasie Raja,Produksi Padi Sawah (Ton),0
Pasie Raja,Produktivitas (Ton/Ha),0
Kluet Tengah,Produksi Padi Sawah (Ton),"8,5"
Kluet Tengah,Produktivitas (Ton/Ha),"8,5"
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi Padi Sawah (Ton),0
Sawang,Produktivitas (Ton/Ha),0
Meukek,Produksi Padi Sawah (Ton),0
Meukek,Produktivitas (Ton/Ha),0
Labuhan Haji,Produksi Padi Sawah (Ton),0
Labuhan Haji,Produktivitas (Ton/Ha),0
Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
Labuhan Haji Timur,Produktivitas (Ton/Ha),0
Labuhan Haji Barat,Produksi Padi Sawah (Ton),16
Labuhan Haji Barat,Produktivitas (Ton/Ha),8
