kecamatan,potensi,jumlah_gampong
Trumon,argopolitan,12
Trumon,minapolitan,0
Trumon,wisata,0
Trumon Timur,argopolitan,8
Trumon Timur,minapolitan,0
Trumon Timur,wisata,0
Trumon Tengah,argopolitan,9
Trumon Tengah,minapolitan,1
Trumon Tengah,wisata,0
Bakongan,argopolitan,3
Bakongan,minapolitan,4
Bakongan,wisata,0
Bakongan Timur,argopolitan,4
Bakongan Timur,minapolitan,3
Bakongan Timur,wisata,0
Kota Bahagia,argopolitan,10
Kota Bahagia,minapolitan,0
Kota Bahagia,wisata,0
Kluet Selatan,argopolitan,13
Kluet Selatan,minapolitan,4
Kluet Selatan,wisata,0
Kluet Timur,argopolitan,9
Kluet Timur,minapolitan,0
Kluet Timur,wisata,0
Kluet Utara,argopolitan,20
Kluet Utara,minapolitan,1
Kluet Utara,wisata,0
Pasie Raja,argopolitan,22
Pasie Raja,minapolitan,0
Pasie Raja,wisata,0
Kluet Tengah,argopolitan,13
Kluet Tengah,minapolitan,0
Kluet Tengah,wisata,0
Tapaktuan,argopolitan,11
Tapaktuan,minapolitan,3
Tapaktuan,wisata,1
Samadua,argopolitan,24
Samadua,minapolitan,3
Samadua,wisata,0
Sawang,argopolitan,9
Sawang,minapolitan,6
Sawang,wisata,0
Meukek,argopolitan,17
Meukek,minapolitan,5
Meukek,wisata,0
Labuhan Haji,argopolitan,14
Labuhan Haji,minapolitan,2
Labuhan Haji,wisata,0
Labuhan Haji Timur,argopolitan,10
Labuhan Haji Timur,minapolitan,2
Labuhan Haji Timur,wisata,0
Labuhan Haji Barat,argopolitan,7
Labuhan Haji Barat,minapolitan,6
Labuhan Haji Barat,wisata,2
