kecamatan,puskesmas,laki_laki,perempuan,,,,
Trumon,Trumon,63,5,,,,
Trumon Timur,Krueng Luas,41,9,,,,
Trumon Tengah,Ladang Rimba,0,0,,,,
Bakongan,Bakongan,36,9,,,,
Bakongan Timur,Seubadeh,0,0,,,,
Kota Bahagia,Bukit Gadeng,20,16,,,,
Kluet Selatan,Kluet Selatan,34,8,,,,
Kluet Timur,Kluet Timur,63,39,,,,
Kluet Timur,Durian Kawan,0,0,,,,
Kluet Utara,Kluet Utara,61,0,,,,
Kluet Utara,Kuala Bau,55,35,,,,
Kluet Utara,Kampung Paya,61,18,,,,
Pasie Raja,Ladang Tuha,35,14,,,,
Pasie Raja,Ujong padang Rasian,24,24,,,,
Kluet Tengah,Menggamat,50,14,,,,
Tapaktuan,Tapaktuan,31,17,,,,
Tapaktuan,Lhokbengkuang,31,16,,,,
Samadua,Samadua,163,86,,,,
Sawang ,Sawang,21,15,,,,
Meukek,Meukek,0,0,,,,
Meukek,Drien Jalo,152,45,,,,
Labuhan Haji ,Labuhan haji,189,80,,,,
Labuhan Haji Timur,Peulumat,0,0,,,,
Labuhan Haji Barat,Blangkejeren,83,46,,,,
,,,,,,,
,,,,,,,
,,,,,,,
