bulan,kategori,jumlah,
Januari,zakat,"363403997,00",
Januari,infaq,"55644590,00",
Februari,zakat,"339522776,00",
Februari,infaq,"63963430,00",
Maret,zakat,"302528720,81",
Maret,infaq,"65473634,00",
April,zakat,"476743979,22",
April,infaq,"71129988,00",
Mei,zakat,"455231853,76",
Mei,infaq,"79093702,00",
Juni,zakat,"378596818,00",
Juni,infaq,"155465562,99",
Juli,zakat,"389275713,00",
Juli,infaq,"153854020,00",
Agustus,zakat,"524098361,00",
Agustus,infaq,"116657415,00",
September,zakat,"472472561,03",
September,infaq,"277422598,00",
Oktober,zakat,"388324324,00",
Oktober,infaq,"187927867,00",
November,zakat,"393663286,56",
November,infaq,"281283530,00",
Desember,zakat,"430216242,00",
Desember,infaq,"715879695,09",
