kecamatan,desa,ikan_mas,nila,mujair,bawal,lele,tawes,nila_salin,gurami,bandeng,kepiting,kakap_putih
Labuhanhaji Barat,Teungoh Iboh,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0.6,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Peulokan,0,0.62,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Tutong,0,0.12,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0.02,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0.3,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0.72,0,0,3.61,0,0,0,0,0,0
Labuhanhaji Barat,Blang Poroh,1.1,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Tring,0,0.65,0,0,5.85,0,0,0,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,1.65,0,0,0,0,0,0,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0.65,0,0,0,0,0,0,0,0,0
Labuhanhaji,Bakau Hulu,0,0.63,0,0,0.6,0,0,0,0,0,0
Labuhanhaji,Padang Bakau,1.62,1.07,0,0,0.68,0,0,0,0,0,0
Labuhanhaji,Manggis Harapan,0,0,0,0,4.23,0,0,0,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Apha,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Ujung Batu,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Pawoh,0.07,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Kota Palak,0.12,0.06,0,0,0,0,0,0,0,0,0
Labuhanhaji,Cacang,0,0,0,0,0.15,0,0,0,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Pisang,1.64,7.85,0,0.45,3.4,0,0,0,0,0,0
Labuhanhaji,Hulu Pisang,0.34,0.78,0,0,1.3,0,0,0,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,0,0,0.3,0,0,0,0,0,0
Labuhanhaji Timur,Beutong,0,0,0,0,0.62,0,0,0,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,0,0,0,0,0.98,0,0,0,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,0.31,1.21,0,0,1.7,0,1.18,0,0,0,0
Labuhanhaji Timur,Keumumu Hilir,0,0,0,0,1.05,0,0,0,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0.25,0,0,0.95,0,0,0,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,0,0,0,0,0,0,0.5,0,0,0,0
Meukek,Kuta Buloh I,0,0,0,0,0,0,0,0,0,0,0
Meukek,Kuta Buloh II,0,0,0,0,0.23,0,0,0,0,0,0
Meukek,Ie Dingin,0.18,2.53,0,0,1.65,0,0.76,0,0,0,0
Meukek,Drien Jalo,0,0,0,0,0.47,0,0,0,0,0,0
Meukek,Jambo Papen,0.21,0.56,0,0,0.86,0,0,0,0,0,0
Meukek,Bukit Mas,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Kuala,0,0,0,0,0,0,1.82,0,0,0,0
Meukek,Rot Teungoh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Alue Baro,0,0,0,0,0,0,0,0,0,0,0
Meukek,Ladang Tuha,0,0,0,0,0,0,0,0,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Teungoh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Blang Bladeh,0,0,0,0,0,0,0,0,0,0,0
Meukek,Ie Buboh,0.21,0.76,0,0,0.87,0,0,0,0,0,0
Meukek,Keude Meukek,0,0.05,0,0,0,0,0,0,0,0,0
Meukek,Kuta Baro,0,0,0,0,0,0,0,0,0,0,0
Meukek,Tanjung Harapan,0,0,0,0,0,0,0,0,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0,0,0,0,0,0
