"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,13500,13500,13500
Beras Medium,12000,12000,12000
Beras Termurah,11300,11300,11300
Jagung,6000,6000,6000
Kedelai,12000,12000,12000
Gula Pasir,14000,14000,14000
Bawang Merah,40000,30000,35935
Cabai Merah Keriting,40000,18000,23968
Daging Ayam Ras,30000,30000,30000
Telur Ayam Ras,25000,20500,23403
Daging Sapi Murni,190000,170000,174194
Minyak Goreng Curah,11500,11000,11484
Tepung Terigu,9000,9000,9000
Bawang Putih Bonggol,32000,25000,27839
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
