"Kecamatan","Kategori","Value"
Labuhan Haji Barat,Jumlah Perpustakaan Umum,0
Labuhan Haji Barat,Jumlah Buku Perpustakaan,0
Labuhan Haji Barat,Jumlah Perpustakaan Keliling,0
Labuhan Haji Barat,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji Barat,Jumlah Perpustakaan Desa,4
Labuhan Haji,Jumlah Perpustakaan Umum,0
Labuhan Haji,Jumlah Buku Perpustakaan,0
Labuhan Haji,Jumlah Perpustakaan Keliling,0
Labuhan Haji,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji,Jumlah Perpustakaan Desa,5
Labuhan Haji Timur,Jumlah Perpustakaan Umum,0
Labuhan Haji Timur,Jumlah Buku Perpustakaan,0
Labuhan Haji Timur,Jumlah Perpustakaan Keliling,0
Labuhan Haji Timur,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji Timur,Jumlah Perpustakaan Desa,3
Meukek,Jumlah Perpustakaan Umum,1
Meukek,Jumlah Buku Perpustakaan,4398
Meukek,Jumlah Perpustakaan Keliling,0
Meukek,Jumlah Buku Perpustakaan Keliling,0
Meukek,Jumlah Perpustakaan Desa,6
Sawang,Jumlah Perpustakaan Umum,0
Sawang,Jumlah Buku Perpustakaan,0
Sawang,Jumlah Perpustakaan Keliling,0
Sawang,Jumlah Buku Perpustakaan Keliling,0
Sawang,Jumlah Perpustakaan Desa,7
Samadua,Jumlah Perpustakaan Umum,0
Samadua,Jumlah Buku Perpustakaan,0
Samadua,Jumlah Perpustakaan Keliling,0
Samadua,Jumlah Buku Perpustakaan Keliling,0
Samadua,Jumlah Perpustakaan Desa,8
Tapaktuan,Jumlah Perpustakaan Umum,1
Tapaktuan,Jumlah Buku Perpustakaan,26815
Tapaktuan,Jumlah Perpustakaan Keliling,1
Tapaktuan,Jumlah Buku Perpustakaan Keliling,9001
Tapaktuan,Jumlah Perpustakaan Desa,4
Pasie Raja,Jumlah Perpustakaan Umum,0
Pasie Raja,Jumlah Buku Perpustakaan,0
Pasie Raja,Jumlah Perpustakaan Keliling,0
Pasie Raja,Jumlah Buku Perpustakaan Keliling,0
Pasie Raja,Jumlah Perpustakaan Desa,5
Kluet Utara,Jumlah Perpustakaan Umum,0
Kluet Utara,Jumlah Buku Perpustakaan,0
Kluet Utara,Jumlah Perpustakaan Keliling,0
Kluet Utara,Jumlah Buku Perpustakaan Keliling,0
Kluet Utara,Jumlah Perpustakaan Desa,7
Kluet Selatan,Jumlah Perpustakaan Umum,0
Kluet Selatan,Jumlah Buku Perpustakaan,0
Kluet Selatan,Jumlah Perpustakaan Keliling,0
Kluet Selatan,Jumlah Buku Perpustakaan Keliling,0
Kluet Selatan,Jumlah Perpustakaan Desa,4
Kluet Tengah,Jumlah Perpustakaan Umum,0
Kluet Tengah,Jumlah Buku Perpustakaan,0
Kluet Tengah,Jumlah Perpustakaan Keliling,0
Kluet Tengah,Jumlah Buku Perpustakaan Keliling,0
Kluet Tengah,Jumlah Perpustakaan Desa,5
Kluet Timur,Jumlah Perpustakaan Umum,0
Kluet Timur,Jumlah Buku Perpustakaan,0
Kluet Timur,Jumlah Perpustakaan Keliling,0
Kluet Timur,Jumlah Buku Perpustakaan Keliling,0
Kluet Timur,Jumlah Perpustakaan Desa,3
Bakongan,Jumlah Perpustakaan Umum,0
Bakongan,Jumlah Buku Perpustakaan,0
Bakongan,Jumlah Perpustakaan Keliling,0
Bakongan,Jumlah Buku Perpustakaan Keliling,0
Bakongan,Jumlah Perpustakaan Desa,2
Kota Bahagia,Jumlah Perpustakaan Umum,0
Kota Bahagia,Jumlah Buku Perpustakaan,0
Kota Bahagia,Jumlah Perpustakaan Keliling,0
Kota Bahagia,Jumlah Buku Perpustakaan Keliling,0
Kota Bahagia,Jumlah Perpustakaan Desa,2
Bakongan Timur,Jumlah Perpustakaan Umum,0
Bakongan Timur,Jumlah Buku Perpustakaan,0
Bakongan Timur,Jumlah Perpustakaan Keliling,0
Bakongan Timur,Jumlah Buku Perpustakaan Keliling,0
Bakongan Timur,Jumlah Perpustakaan Desa,2
Trumon,Jumlah Perpustakaan Umum,0
Trumon,Jumlah Buku Perpustakaan,0
Trumon,Jumlah Perpustakaan Keliling,0
Trumon,Jumlah Buku Perpustakaan Keliling,0
Trumon,Jumlah Perpustakaan Desa,2
Trumon Tengah,Jumlah Perpustakaan Umum,0
Trumon Tengah,Jumlah Buku Perpustakaan,0
Trumon Tengah,Jumlah Perpustakaan Keliling,0
Trumon Tengah,Jumlah Buku Perpustakaan Keliling,0
Trumon Tengah,Jumlah Perpustakaan Desa,3
Trumon Timur,Jumlah Perpustakaan Umum,0
Trumon Timur,Jumlah Buku Perpustakaan,0
Trumon Timur,Jumlah Perpustakaan Keliling,0
Trumon Timur,Jumlah Buku Perpustakaan Keliling,0
Trumon Timur,Jumlah Perpustakaan Desa,1
