jenis_ct_scan,jumlah
MSCT Tanpa Kontras Kepala,846
MSCT Tanpa Kontras SPN,13
MSCT Tanpa Kontras NPC,0
MSCT Tanpa Kontras Mastoid,4
MSCT Tanpa Kontras Cervical,4
MSCT Tanpa Kontras Thoracal,5
MSCT Tanpa Kontras Thorax,3
MSCT Tanpa Kontras Lumbal,9
MSCT Tanpa Kontras Abdomen,11
MSCT Tanpa Kontras Pelvis,4
MSCT Tanpa Kontras Exstremitas Bawah,0
MSCT Tanpa Kontras Exstremitas Atas,1
MSCT Tanpa Kontras Kepala 3D,0
MSCT Tanpa Kontras Cervical 3D,0
MSCT Tanpa Kontras Thoracal 3D,0
MSCT Tanpa Kontras Lumbal 3D,0
MSCT Tanpa Kontras Pelvis 3D,0
MSCT Tanpa Kontras Dosimetri,0
MSCT Tanpa Kontras Dosimetri Kepala,0
MSCT Tanpa Kontras Blopsi Guding,0
MSCT Kontras Kepala,39
MSCT Kontras SPN,11
MSCT Kontras NPC,3
MSCT Kontras Mastoid,2
MSCT Kontras Cervical,3
MSCT Kontras Thorax,22
MSCT Kontras Abdomen,53
MSCT Kontras ABD3PHS,3
MSCT Kontras Extremitas Bawah,0
MSCT Kontras Exstremis Atas,0
MSCT Kontras Angio Corotis,0
MSCT Kontras Angio Aorta,0
MSCT Kontras Angio Extremitas,0
MSCT Kontras Kalsium Skor,0
MSCT Kontras Cardias,0
