,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,9,13
Trumon Timur,Krueng Luas,6,4
Trumon Tengah,Ladang Rimba,31,26
Bakongan,Bakongan,17,20
Bakongan Timur,Seubadeh,4,8
Kota Bahagia,Bukit Gadeng,11,19
Kluet Selatan,Kluet Selatan,19,13
Kluet Timur,Kluet Timur,40,26
Kluet Timur,Durian Kawan,26,23
Kluet Utara,Kluet Utara,58,58
Kluet Utara,Kuala Bau,22,32
Kluet Utara,Kampung Paya,9,12
Pasie Raja,Ladang Tuha,12,11
Pasie Raja,Ujong padang Rasian,4,8
Kluet Tengah,Menggamat,8,7
Tapaktuan,Tapaktuan,32,23
Tapaktuan,Lhokbengkuang,33,38
Samadua,Samadua,36,34
Sawang ,Sawang,64,52
Meukek,Meukek,6,10
Meukek,Drien Jalo,16,6
Labuhan Haji ,Labuhan haji,68,65
Labuhan Haji Timur,Peulumat,70,84
Labuhan Haji Barat,Blangkejeren,47,30
