kecamatan,kategori,jumlah
Trumon,PAUD,5
Trumon,DIKDAS,58
Trumon Timur,PAUD,1
Trumon Timur,DIKDAS,80
Trumon Tengah,PAUD,11
Trumon Tengah,DIKDAS,120
Bakongan,PAUD,11
Bakongan,DIKDAS,123
Bakongan Timur,PAUD,4
Bakongan Timur,DIKDAS,154
Kota Bahagia,PAUD,6
Kota Bahagia,DIKDAS,311
Kluet Selatan,PAUD,48
Kluet Selatan,DIKDAS,101
Kluet Timur ,PAUD,42
Kluet Timur ,DIKDAS,158
Kluet Utara,PAUD,89
Kluet Utara,DIKDAS,183
Kluet Tengah,PAUD,73
Kluet Tengah,DIKDAS,141
Pasie Raja,PAUD,15
Pasie Raja,DIKDAS,323
Tapaktuan,PAUD,97
Tapaktuan,DIKDAS,169
Samadua,PAUD,142
Samadua,DIKDAS,206
Sawang,PAUD,84
Sawang,DIKDAS,212
Meukek,PAUD,78
Meukek,DIKDAS,253
Labuhanhaji ,PAUD,40
Labuhanhaji ,DIKDAS,104
Labuhanhaji Timur,PAUD,26
Labuhanhaji Timur,DIKDAS,77
Labuhanhaji Barat,PAUD,49
Labuhanhaji Barat,DIKDAS,111
