bulan,poliklinik,jumlah_pasien
Januari,Bedah,525
Januari,Kebidanan,432
Januari,Penyakit Dalam,1049
Januari,Gigi dan Mulut,200
Januari,THT,323
Januari,Anak,396
Januari,Jantung,87
Januari,Saraf,1252
Januari,Mata,411
Januari,Paru,608
Januari,Jiwa,433
Januari,Kulit Kelamin,353
Januari,Poli Endokrim dan Diabetes,1238
Januari,Bedah Saraf,27
Januari,Poli Rehab Medik,26
Januari,Poli Ongkologi,23
Februari,Bedah,533
Februari,Kebidanan,329
Februari,Penyakit Dalam,830
Februari,Gigi dan Mulut,153
Februari,THT,305
Februari,Anak,324
Februari,Jantung,78
Februari,Saraf,971
Februari,Mata,359
Februari,Paru,486
Februari,Jiwa,341
Februari,Kulit Kelamin,270
Februari,Poli Endokrim dan Diabetes,1034
Februari,Bedah Saraf,30
Februari,Poli Rehab Medik,25
Februari,Poli Ongkologi,0
Maret,Bedah,671
Maret,Kebidanan,448
Maret,Penyakit Dalam,873
Maret,Gigi dan Mulut,202
Maret,THT,341
Maret,Anak,442
Maret,Jantung,77
Maret,Saraf,1264
Maret,Mata,514
Maret,Paru,661
Maret,Jiwa,456
Maret,Kulit Kelamin,319
Maret,Poli Endokrim dan Diabetes,1446
Maret,Bedah Saraf,35
Maret,Poli Rehab Medik,32
Maret,Poli Ongkologi,0
April,Bedah,470
April,Kebidanan,305
April,Penyakit Dalam,622
April,Gigi dan Mulut,112
April,THT,236
April,Anak,323
April,Jantung,68
April,Saraf,995
April,Mata,227
April,Paru,458
April,Jiwa,407
April,Kulit Kelamin,264
April,Poli Endokrim dan Diabetes,1108
April,Bedah Saraf,24
April,Poli Rehab Medik,14
April,Poli Ongkologi,0
Mei,Bedah,390
Mei,Kebidanan,372
Mei,Penyakit Dalam,587
Mei,Gigi dan Mulut,109
Mei,THT,257
Mei,Anak,296
Mei,Jantung,66
Mei,Saraf,870
Mei,Mata,324
Mei,Paru,460
Mei,Jiwa,361
Mei,Kulit Kelamin,227
Mei,Poli Endokrim dan Diabetes,1008
Mei,Bedah Saraf,20
Mei,Poli Rehab Medik,9
Mei,Poli Ongkologi,0
Juni,Bedah,625
Juni,Kebidanan,430
Juni,Penyakit Dalam,868
Juni,Gigi dan Mulut,216
Juni,THT,410
Juni,Anak,368
Juni,Jantung,75
Juni,Saraf,1162
Juni,Mata,554
Juni,Paru,534
Juni,Jiwa,453
Juni,Kulit Kelamin,345
Juni,Poli Endokrim dan Diabetes,1350
Juni,Bedah Saraf,46
Juni,Poli Rehab Medik,21
Juni,Poli Ongkologi,0
Juli,Bedah,614
Juli,Kebidanan,375
Juli,Penyakit Dalam,866
Juli,Gigi dan Mulut,205
Juli,THT,392
Juli,Anak,300
Juli,Jantung,86
Juli,Saraf,1138
Juli,Mata,405
Juli,Paru,445
Juli,Jiwa,500
Juli,Kulit Kelamin,330
Juli,Poli Endokrim dan Diabetes,1202
Juli,Bedah Saraf,37
Juli,Poli Rehab Medik,20
Juli,Poli Ongkologi,0
Agustus,Bedah,721
Agustus,Kebidanan,457
Agustus,Penyakit Dalam,973
Agustus,Gigi dan Mulut,216
Agustus,THT,483
Agustus,Anak,427
Agustus,Jantung,96
Agustus,Saraf,1387
Agustus,Mata,632
Agustus,Paru,520
Agustus,Jiwa,595
Agustus,Kulit Kelamin,389
Agustus,Poli Endokrim dan Diabetes,1425
Agustus,Bedah Saraf,66
Agustus,Poli Rehab Medik,20
Agustus,Poli Ongkologi,0
September,Bedah,709
September,Kebidanan,399
September,Penyakit Dalam,918
September,Gigi dan Mulut,207
September,THT,405
September,Anak,533
September,Jantung,111
September,Saraf,1402
September,Mata,652
September,Paru,512
September,Jiwa,562
September,Kulit Kelamin,524
September,Poli Endokrim dan Diabetes,1424
September,Bedah Saraf,73
September,Poli Rehab Medik,38
September,Poli Ongkologi,0
Oktober,Bedah,574
Oktober,Kebidanan,421
Oktober,Penyakit Dalam,868
Oktober,Gigi dan Mulut,194
Oktober,THT,384
Oktober,Anak,556
Oktober,Jantung,103
Oktober,Saraf,1313
Oktober,Mata,574
Oktober,Paru,484
Oktober,Jiwa,506
Oktober,Kulit Kelamin,436
Oktober,Poli Endokrim dan Diabetes,1352
Oktober,Bedah Saraf,62
Oktober,Poli Rehab Medik,9
Oktober,Poli Ongkologi,0
November,Bedah,659
November,Kebidanan,408
November,Penyakit Dalam,967
November,Gigi dan Mulut,192
November,THT,469
November,Anak,572
November,Jantung,81
November,Saraf,1478
November,Mata,543
November,Paru,518
November,Jiwa,517
November,Kulit Kelamin,486
November,Poli Endokrim dan Diabetes,1137
November,Bedah Saraf,65
November,Poli Rehab Medik,0
November,Poli Ongkologi,0
Desember,Bedah,734
Desember,Kebidanan,332
Desember,Penyakit Dalam,1003
Desember,Gigi dan Mulut,170
Desember,THT,405
Desember,Anak,491
Desember,Jantung,115
Desember,Saraf,1423
Desember,Mata,594
Desember,Paru,576
Desember,Jiwa,567
Desember,Kulit Kelamin,451
Desember,Poli Endokrim dan Diabetes,824
Desember,Bedah Saraf,65
Desember,Poli Rehab Medik,0
Desember,Poli Ongkologi,0
