kecamatan,uraian,jumlah
Trumon,Tambak,0.00
Trumon,Kolam,33.00
Trumon,Karamba,0.00
Trumon,Bioflok,0.00
Trumon Timur,Tambak,0.00
Trumon Timur,Kolam,32.00
Trumon Timur,Karamba,0.00
Trumon Timur,Bioflok,0.00
Trumon Tengah,Tambak,0.00
Trumon Tengah,Kolam,45.00
Trumon Tengah,Karamba,0.00
Trumon Tengah,Bioflok,0.00
Bakongan,Tambak,0.00
Bakongan,Kolam,30.00
Bakongan,Karamba,0.00
Bakongan,Bioflok,10.00
Bakongan Timur,Tambak,0.00
Bakongan Timur,Kolam,51.00
Bakongan Timur,Karamba,5.00
Bakongan Timur,Bioflok,10.00
Kota Bahagia,Tambak,0.00
Kota Bahagia,Kolam,33.00
Kota Bahagia,Karamba,0.00
Kota Bahagia,Bioflok,0.00
Kluet Selatan,Tambak,124.00
Kluet Selatan,Kolam,100.00
Kluet Selatan,Karamba,0.00
Kluet Selatan,Bioflok,0.00
Kluet Timur,Tambak,0.00
Kluet Timur,Kolam,96.00
Kluet Timur,Karamba,0.00
Kluet Timur,Bioflok,0.00
Kluet Utara,Tambak,18.00
Kluet Utara,Kolam,141.00
Kluet Utara,Karamba,0.00
Kluet Utara,Bioflok,10.00
Pasie Raja,Tambak,41.00
Pasie Raja,Kolam,85.00
Pasie Raja,Karamba,0.00
Pasie Raja,Bioflok,17.00
Kluet Tengah,Tambak,0.00
Kluet Tengah,Kolam,46.00
Kluet Tengah,Karamba,0.00
Kluet Tengah,Bioflok,0.00
Tapaktuan,Tambak,0.00
Tapaktuan,Kolam,71.00
Tapaktuan,Karamba,0.00
Tapaktuan,Bioflok,10.00
Samadua,Tambak,0.00
Samadua,Kolam,39.00
Samadua,Karamba,0.00
Samadua,Bioflok,0.00
Sawang,Tambak,0.00
Sawang,Kolam,60.00
Sawang,Karamba,0.00
Sawang,Bioflok,0.00
Meukek,Tambak,13.00
Meukek,Kolam,108.00
Meukek,Karamba,0.00
Meukek,Bioflok,0.00
Labuhan Haji,Tambak,14.00
Labuhan Haji,Kolam,74.00
Labuhan Haji,Karamba,0.00
Labuhan Haji,Bioflok,0.00
Labuhan Haji Timur,Tambak,17.00
Labuhan Haji Timur,Kolam,23.00
Labuhan Haji Timur,Karamba,0.00
Labuhan Haji Timur,Bioflok,0.00
Labuhan Haji Barat,Tambak,0.00
Labuhan Haji Barat,Kolam,93.00
Labuhan Haji Barat,Karamba,0.00
Labuhan Haji Barat,Bioflok,0.00
