kecamatan,sma,d1,d2,d3,d4_atau_s1,s2
Trumon,9,0,0,0,0,0
Trumon Timur,12,0,3,1,3,0
Trumon Tengah,16,0,0,3,4,0
Bakongan,8,0,1,1,3,0
Bakongan Timur,30,0,2,3,1,0
Kota Bahagia,64,1,4,6,7,0
Kluet Selatan,12,0,3,0,1,0
Kluet Timur ,21,0,0,0,4,0
Kluet Utara,43,1,4,1,2,0
Kluet Tengah,9,0,3,1,11,0
Pasie Raja,23,0,1,1,9,0
Tapaktuan,33,0,3,3,5,0
Samadua,21,0,10,4,16,0
Sawang,29,0,3,0,15,0
Meukek,25,0,0,4,10,0
Labuhanhaji ,3,0,0,0,1,0
Labuhanhaji Timur,5,0,0,0,4,0
Labuhanhaji Barat,10,0,2,1,2,0
